position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Cui"	"Berceuse Cui"	"GUSTAVE TINLOT"	"3- 7-19"	"kelly French HMV "	"20686b"	"237940"		"HMV"					
"2"	"Cui"	"Kaleidoscope Op 50: No 9 - Orientale Cui"	"BEATRICE HARRISON"	"15- 4-15"	"kelly Italian HMV "	"B15898-1"	"7-257850"		"HMV"					
"3"	"Cui"	"Kolybelnaya pesnya Cui"	"A N SEMENOV (flute) (cello acc. S Y MOROZOV)"	"-04"	"kelly "	"124Zo"	"X-69150"	"St Petersburg, Russia"	"HMV"					
"4"	"Cui"	"Noktyurne Cui"	"A N SEMENOV (flute) (cello acc. S Y MOROZOV)"	"-04"	"kelly "	"126Zo"	"X-69152"	"St Petersburg, Russia"	"HMV"					
"5"	"Cui"	"Smerkalos, romans Cui, with cello"	"Ruslan and Ludmila: Aria"	"-04"	"kelly "	"138Zo"	"X-63188"		"HMV"					
"6"	"Cui"	"Andzhelo: Pesnya Rodolfa - Toboy lish tolko zhivu ya Cui"	"L V SOBINOV (p)"	"-3-01"	"kelly "	"2656a"	"22260"	"St Petersburg"	"HMV"					
"7"	"Cui"	"Kavkazskiy Plennik: Ariozo plennika - Zhdu teper ot muk ya spasenya Cui [29/5/01]"	"L V SOBINOV (p)"	"-3-01"	"kelly "	"2662a"	"22275"	"St Petersburg"	"HMV"					
"8"	"Cui"	"Drobitsya i pleshchet, i bryzzhet volna Cui"	"A M LABINSKY (p)"	"-6-01"	"kelly "	"2873a"	"22468"	"St Petersburg"	"HMV"					
"9"	"Cui"	"Tzarskosel'skaya statuya, Op 57 No 17 Cui"	"I V TARTAKOV, piano P P Gross"	"19-6-01"	"kelly "	"2903a"	"22466"	"Moscow"	"HMV"					
"10"	"Cui"	"BerceuseCui"	"JAN KUBELIK (violin solo)"	"20-10-04"	"kelly "	"6152"			"HMV"					
"11"	"Cui"	"BerceuseCui"	"JAN KUBELIK"	"15-11-04"	"kelly "	"6230"			"HMV"					
"12"	"Cui"	"Vchera nam veterok, romansCui[Yesterday the wind, Romance]"	"A M KARENZIN"	"22-1-10"	"kelly "	"14104"	"X-2-62455"		"HMV"					
"13"	"Cui"	"VaryagCui[The Varangian (The Viking)]"	"V P MALYAVKIN, D T REMIZOV (harmonica duet)"	"26-8-10"	"kelly "	"14676"	"X-68079"		"HMV"					
"14"	"Cui"	"Oy, kab Volga - matushka, PesnyaCui[Oh, if Mother Volga, Song]"	"L M SIBIRYAKOV"	"20-9-10"	"kelly "	"14813"	"4-22134"		"HMV"					
"15"	"Cui"	"Vechernyaya zarya, romansCui[Twilight, Romance]"	"M A MIKHAILOVA"	"11-10-12"	"kelly "	"16762"	"2-23686"		"HMV"					
"16"	"Cui"	"Osen i May, romansCui[Autumn and May, Romance]"	"M A MIKHAILOVA"	"11-10-12"	"kelly "	"16770"	"2-23754"		"HMV"					
"17"	"Cui"	"a) Petushok ; b) Zaika Cui, detskikh pesni[a) The cockerel; b) The little hare, Children’s songs]"	"N M BARISHEV"	"12-12-12"	"kelly "	"17106"			"HMV"					
"18"	"Cui"	"a) Zayka; b) Petushok, Detskikh pesniCui[a) The leveret; b; The cockerel, Children's songs]"	"N M BARISHEV"	"17-3-13"	"kelly "	"17245"	"X-3-62182"		"HMV"					
"19"	"Cui"	"Volk i Mishenoki Svinya, Basni KrilovaCui[The Wolf, the Mouse and the Pigs, Krilov fables]"	"N M BARISHEV"	"17-3-13"	"kelly "	"17248"	"222167"		"HMV"					
"20"	"Cui"	"Svat i zhenikhCui[The matchmaker and the suitor]"	"N M BARISHEV"	"17-3-13"	"kelly "	"17250"	"4-22813"		"HMV"					
"21"	"Cui"	"Oy, kab Volga - matushka, burlatzskaya pesnyaCui[Oh, if Mother Volga, Labourer's song]"	"Y A MODESTOV, balalaika A D DOBROKHOTOV"	"25-3-13"	"kelly "	"17310"	"X-3-62177"		"HMV"					
"22"	"Cui"	"Ty i Vy, romansCui[Thou and you, Romance]"	"P V KLOCHKOV (cornet solo)"	"4-4-13"	"kelly "	"17410"	"25079"		"HMV"					
"23"	"Cui"	"Oy, kab Volga - matushka, PesnyaCui[Oh, if Mother Volga, Song]"	"B A MEZENTZEV (bass)"	"8-4-13"	"kelly "	"17432"	"Test"		"HMV"					
"24"	"Cui"	"Kavkazskiy. Plennitzka: Cherkasskaya pesnyaCui[The Prisoner in the Caucasus: Circassian song]"	"M A MIKHAILOVA"	"17-10-13"	"kelly "	"17946"	"223180"		"HMV"					
"25"	"Cui"	"OrientaleCui [Orientale, Op 50 No 9]"	"E F MALMGREN (cello solo)"	"18-10-13"	"kelly "	"17968"			"HMV"					
"26"	"Cui"	"MolebenCui[The prayer (The public service)]"	"A I MOZZHUKHIN (bass)"	"27-10-13"	"kelly "	"18036"	"4-22616"		"HMV"					
"27"	"Cui"	"Oy, kab Volga - matushka, pesnyaCui[Oh, if Mother Volga, Song]"	"D V NOSKOV"	"11-11-13"	"kelly "	"18178"	"4-22664"		"HMV"					
"28"	"Cui"	"Berceuse en mi bemolCui"	"GUSTAVE TINLOT (violin solo)"	"23-5-19"	"kelly "	"20470"		"Paris"	"HMV"					
"29"	"Cui"	"Kavkazskiy Plennik: Abubeker ariya Cui"	"I V GRYZUNOV"	"24-1-10"	"kelly "	"1918c"	"022153"	"Moscow"	"HMV"	"I V GRYZUNOV o Moscow"				
"30"	"Cui"	"Noktyurne Cui"	"A D SHEREMETEV CHOIR"	"12-10-11"	"kelly "	"2489c"	"[Nocturne]"		"HMV"					
"31"	"Cui"	"Voyna, romans Cui"	"N A SHEVELEV"	"26-4-12"	"kelly "	"2618c"	"022276"	"N A SHEVELEV o"	"HMV"	"N A SHEVELEV o"				
"32"	"Cui"	"Kavkazskiy Plennik: Ariozo plennika - Zhdu teper ot muk ya spasenya Cui"	"P SLOVZOV"	"25-10-13"	"kelly "	"2876c"	"[The Caucasian Prisoner: The Prisoner's song - I await deliverance from torture]"	"P SLOVZOV o"	"HMV"	"P SLOVZOV o"				
"33"	"Cui"	"Ya pomnyu vecher Cui"	"VLADIMIR ROSING p"	"31-7-13"	"kelly "	"ak 16844e"	"[I remember the evening]"		"HMV"					
"34"	"Cui"	"Suite miniature: Cantabile Cui"	"ORCHESTRA [GOTTLIEB crossed out]"	"8-1-12"	"kelly "	"5872f"	"020629X"	"London, England"	"HMV"					
"35"	"Cui"	"Suite miniature: Cantabile Cui"	"ORCHESTRA [GOTTLIEB crossed out]"	"8-1-12"	"kelly "	"5873f"	"020629"	"London, England"	"HMV"					
"36"	"Cui"	"Suite miniature: Berceuse Cui"	"ORCHESTRA [GOTTLIEB crossed out]"	"8-1-12"	"kelly "	"5874f"		"London, England"	"HMV"					
"37"	"Cui"	"Suite miniature: No 5 - Cradle song Cui"	"(RUSSIAN) ORCHESTRA [NEW SYMPHONY ORCHESTRA]"	"1-3-12"	"kelly "	"ac 6112f"	"020660"	"London, England"	"HMV"					
"38"	"Cui"	"Badinage et Berceuse Cui"	"M A WOLF-ISRAEL, F V STEPANOV (violin & piano duet)"	"-01"	"kelly "	"1484 B"	"28021"		"HMV"					
