position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Il trovatore - Il balen del suo sorriso","Sándor Svéd, baritone","1951-10-22","gray ",,"MN1017",,"Hung",,,,,
"2","LEONCAVALLO","Pagliacci -","Sándor Svéd, baritone","1951-10-22","gray ",,"MN1018",,"Hung",,,,,
"3","VERDI","La traviata - Di provenza il mar","Sándor Svéd, baritone","1952-02-07","gray ",,"MN1062",,"Hung",,,,,
"4","PUCCINI","La boheme -","Sándor Svéd, baritone","1952-02-07","gray ",,,,"Hung",,,,,
"5","ROSSINI","Il barbiere di Siviglia -","Sándor Svéd, baritone","1952-03-05","gray ",,,,"Hung",,,,,
"6","MOZART","Don Giovanni, KV527 -","Sándor Svéd, baritone","1952-03-05","gray ",,,,"Hung",,,,,
"7","VERDI","Il trovatore -","Sándor Svéd, baritone","1952-03-17","gray ",,,,"Hung",,,,,
"8","MOZART","Don Giovanni, KV527 -","Sándor Svéd, baritone","1952-03-17","gray ",,,,"Hung",,,,,
"9","VERDI","Rigoletto - Frater","Sándor Svéd, baritone","1952-06-06","gray ",,,,"Hung",,,,,
"10","OFFENBACH","Contes d'Hoffman -","Sándor Svéd, baritone","1952-06-06","gray ",,,,"Hung",,,,,
"11","GOUNOD","Faust -","Sándor Svéd, baritone","1952-10-26","gray ",,,,"Hung",,,,,
"12","VERDI","Simon Bocc","Sándor Svéd, baritone","1953-08-29","gray ",,,,"Hung",,,,,
"13","VERDI","Rigoletto","Sándor Svéd, baritone","1953-08-29","gray ",,,,"Hung",,,,,
"14","VERDI","Otello","Sándor Svéd, baritone","1953-09-21","gray ",,,,"Hung",,,,,
"15","BORODIN","Prince Igor -","Sándor Svéd, baritone","1953-09-21","gray ",,,,"Hung",,,,,
"16","VERDI","Don Carlos - Poss","Sándor Svéd, baritone","1953-11-18","gray ",,,,"Hung",,,,,
"17","GIORDANO",,"Sándor Svéd, baritone","1954-04-28","gray ","0",,,"Hung",,,,,
"18","CACCINI",,"Sándor Svéd, baritone","1954-04-28","gray ","0",,,"Hung",,,,,
"19","VERDI","Un ballo in maschera - Aizati","Sándor Svéd, baritone","1954-06-07","gray ","0",,,"Hung",,,,,
"20","VERDI","Un ballo in maschera - Alla vita","Sándor Svéd, baritone","1954-06-07","gray ","0",,,"Hung",,,,,
"21","MOZART","Don Giovanni, KV527 -","Sándor Svéd, baritone","1954-07-30","gray ","0",,,"Hung",,,,,
"22","MOZART","Don Giovanni, KV527 - Serenade","Sándor Svéd, baritone","1954-07-30","gray ","0",,,"Hung",,,,,
"23","SCHUBERT","Leiermann","Sándor Svéd, baritone","1954-07-28","gray ","0",,,"Hung",,,,,
"24","SCHUBERT","Der","Sándor Svéd, baritone","1954-07-28","gray ","0",,,"Hung",,,,,
"25","SCARLATTI","Cessate","Sándor Svéd, baritone","1954-07-26","gray ","0",,,"Hung",,,,,
"26","GLUCK","Odel","Sándor Svéd, baritone","1954-07-26","gray ","0",,,"Hung",,,,,
"27","MOZART","Don Giovanni, KV527 -","Sándor Svéd, baritone","1954-06-28","gray ","0",,,"Hung",,,,,
"28","SCHUBERT","Die Wetts","Sándor Svéd, baritone","1954-10-19","gray ","0",,,"Hung",,,,,
"29","MOZART","Le nozze di Figaro, KV492 -","Sándor Svéd, baritone","1954-12-09","gray ","0",,,"Hung",,,,,
