position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hamilton Harty","The ould lad Hamilton Harty","PERCY WHITEHEAD","8-11-11","kelly ","5727f",,"London, England","HMV",,,,,
"2","Hamilton Harty","An Irish love songHamilton Harty","JOHN SWAN CLINT, p Mme ADAMI","31-5-20","kelly ","HO 5692 ae",,,"HMV",,,,,
"3","Hamilton Harty","A cradle songHamilton Harty","CARMEN HILL (piano Mme ADAMI)","23-1-22","kelly ","Bb 934-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Hamilton Harty","A cradle songHamilton Harty","CARMEN HILL (piano Mme ADAMI)","23-1-22","kelly ","Bb 934-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Hamilton Harty","Sea wrackHamilton Harty","CARMEN HILL (piano Mme ADAMI)","22-1-23","kelly ","Bb 2419-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Hamilton Harty","Sea wrackHamilton Harty","CARMEN HILL (piano Mme ADAMI)","22-1-23","kelly ","Bb 2419-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Hamilton Harty","Sea wrackHamilton Harty","CARMEN HILL (piano Mme ADAMI)","4-4-23","kelly ","Bb 2419-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Hamilton Harty","Sea wrackHamilton Harty","CARMEN HILL (piano Mme ADAMI)","4-4-23","kelly ","Bb 2419-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Hamilton Harty","Sea wrackHamilton Harty","CARMEN HILL (piano Mme ADAMI)","4-4-23","kelly ","Bb 2419-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Hamilton Harty","Sea wrackHamilton Harty","CARMEN HILL (piano Mme ADAMI)","11-2-24","kelly ","Bb 2419-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Hamilton Harty","Sea wrackHamilton Harty","CARMEN HILL (piano Mme ADAMI)","11-2-24","kelly ","Bb 2419-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Hamilton Harty","Sea wrackHamilton Harty","CARMEN HILL (piano Mme ADAMI)","11-2-24","kelly ","Bb 2419-8",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Hamilton Harty","Spring Fancies, No 1Hamilton Harty","SIDONIE GOOSSENS (harp solo)","10-12-23","kelly ","Bb 3943-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Hamilton Harty","Spring Fancies, No 1Hamilton Harty","SIDONIE GOOSSENS (harp solo)","10-12-23","kelly ","Bb 3943-2","9629 B1753","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Hamilton Harty","ButterfliesHamilton Harty","BORIS HAMBOURG (cello solo) (piano GERALD MOORE)","3-10-29","kelly ","Bb 18006-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Hamilton Harty","ButterfliesHamilton Harty","BORIS HAMBOURG (cello solo) (piano GERALD MOORE)","3-10-29","kelly ","Bb 18006-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Hamilton Harty","ButterfliesHamilton Harty","BORIS HAMBOURG (cello solo) (piano GERALD MOORE)","3-10-29","kelly ","Bb 18006-3","30-1487 B3302","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Hamilton Harty","ButterfliesHamilton Harty","BORIS HAMBOURG (cello solo) (piano GERALD MOORE)","3-10-29","kelly ","Bb 18006-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
