position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"TROJAN"	"La Lumia (FOK)"	"Dyk, Franz"	"1944-02-14"	"gray "	"xxB 9372"	"O-3658"		"Odéon"					
"2"	"TROJAN"	"Tarantella"	"Ceská filharmonie"	"1954-09-08"	"gray "		"04080"		"Supraphon"					
"3"	"TROJAN"	"The emperor's nightingale"	"Ceská filharmonie"	"1977-12-01"	"gray "		"11 0687"		"Panton"					
"4"	"TROJAN"	"Císařův slavík"	"Ceská filharmonie"	"1978-02-27"	"gray "		"11 0746"		"Panton"					
"5"	"TROJAN"	"A carousel"	"Ceská filharmonie"	"1958-12-20"	"gray "		"DV5573"		"Supraphon"					
"6"	"TROJAN"	"Sen noci svatojánské"	"Ceská filharmonie"	"1963-10-20"	"gray "		"DV6035"		"Supraphon"					
"7"	"TROJAN"	"Sen noci svatojánské"	"Ceská filharmonie"	"1977-12-31"	"gray "		"11 0687"		"Panton"					
"8"	"TROJAN"	"Sen noci svatojánské"	"Ceská filharmonie"	"1977-12-31"	"gray "		"11 0781"		"Panton"					
"9"	"TROJAN"	"Špalíček"	"Ceská filharmonie"	"1957-06-30"	"gray "		"DM5436"		"Supraphon"					
"10"	"TROJAN"	"Špalíček"	"Ceská filharmonie"	"1957-06-30"	"gray "		"DM5437"		"Supraphon"					
