position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GOMES"	"Il Guarany - Selection <1>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62192"		"Odéon"					
"2"	"GOMES"	"Il Guarany - Selection <2>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62193"		"Odéon"					
"3"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62204"		"Odéon"					
"4"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62205"		"Odéon"					
"5"	"WAGNER"	"Tannhäuser -"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62206"		"Odéon"					
"6"	"BOITO"	"Mefistofele - Prologo"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62207"		"Odéon"					
"7"	"LEHÁR"	"Die lustige Witwe - Weiber-Marsch"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62322"		"Odéon"					
"8"	"LEHÁR"	"Die lustige Witwe - Maxim-Marsch"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62323"		"Odéon"					
"9"	"ROSSINI"	"Stabat Mater - Introduzione"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62330"		"Odéon"					
"10"	"ROSSINI"	"Stabat Mater - Introduzione"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62331"		"Odéon"					
"11"	"BIZET"	"L'arlésienne. Suite 2 - Pastorale <1>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62338"		"Odéon"					
"12"	"BIZET"	"L'arlésienne. Suite 2 - Pastorale <2>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62339"		"Odéon"					
"13"	"BIZET"	"L'arlésienne. Suite 2 - Intermezzo"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62340"		"Odéon"					
"14"	"BIZET"	"L'arlésienne. Suite - Minuetto"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62341"		"Odéon"					
"15"	"BIZET"	"L'arlésienne. Suite 2 - Farandole"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62342"		"Odéon"					
"16"	"VERDI"	"Rigoletto - Preludio"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1908-01-01"	"gray "		"X 62344"		"Odéon"					
