position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DELEUW - SPEAKS",,"Mabel Garrison, soprano","1923-10-09","gray ","B","DA656",,"HMV",,,,,
"2","EMMETT","Lullaby (F)","Mabel Garrison, soprano","1917-06-04","gray ","B","DA514 2-3390",,"HMV",,,,,
"3","NASH - HERSHEL",,"Mabel Garrison, soprano","1923-10-09","gray ","B","DA656",,"HMV",,,,,
"4","RIMSKY-KORSAKOV","Le coc d'or - Hymne du soleil","Mabel Garrison, soprano","1918-05-31","gray ","B","DA513",,"HMV",,,,,
"5","BALFE","Bohemian girl - I dreamed I dwelt in marble halls","Mabel Garrison, soprano","1917-01-11","gray ","B","DA514 2-3389",,"Victor",,,,,
"6","DELEUW - SPEAKS","Star eyes","Mabel Garrison, soprano","1923-10-09","gray ","B","DA656",,"Victor",,,,,
"7","HAWLEY","Gay Butterfly","Mabel Garrison, soprano","1923-05-08","gray ","B","DA342",,"Victor",,,,,
"8","MOSZKOWSKI","Serenade Op.15 No. 1","Mabel Garrison, soprano","1921-04-28","gray ","B","DA389 2-3583",,"Victor",,,,,
"9","NASH - HERSHEL","Spring","Mabel Garrison, soprano","1923-10-09","gray ","B","DA656",,"Victor",,,,,
"10","RUBENSTEIN","Since first I met thee","Mabel Garrison, soprano","1923-05-08","gray ","B 24243 ???","DA342",,"Victor",,,,,
"11","SAINT-SAËNS","Air du rossignol","Mabel Garrison, soprano","1921-04-29","gray ","B","DA389 2-3600",,"Victor",,,,,
