position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Kisangyalom induló","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100359","13803",,"HMV",,,,,
"2","Zerkovitz","HastáncZerkovitz","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100342","13804",,"HMV",,,,,
"3",,"Soko, Twostep","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100343","13805",,"HMV",,,,,
"4",,"Magyar ábránd, 1 rész","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100354","13806",,"HMV",,,,,
"5","Viktor Jacobi","Jánoská: Tánc kettösViktor JacobiJánoská: Twostep","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100344","13807",,"HMV",,,,,
"6","Viktor Jacobi","Jánoská: Tünder keringőViktor Jacobi","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100345","13808",,"HMV",,,,,
"7",,"Magyar ábránd, 2 rész","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100355","13809",,"HMV",,,,,
"8",,"Kurucz nóták (Kurucz songs)","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100356","13810",,"HMV",,,,,
"9",,"Kurucz csárdás","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100357","13811",,"HMV",,,,,
"10",,"Lavotta Kesagője, kuruczdal","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100358","13812",,"HMV",,,,,
"11",,"Csardas egyvelegCsárdás potpourri","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ",,"13813",,"HMV",,,,,
"12",,"Csardas egyvelegCsárdás potpourri","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","X-100361","13814",,"HMV",,,,,
"13",,"Ritka búza, ritka árpaThin wheat","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ","70707","13815",,"HMV",,,,,
"14","Patikaros Joska","Lujza CsárdásPatikaros JoskaLuisa, Csárdás","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ",,"13816",,"HMV",,,,,
"15","Zerkovicz","NastranczZerkovicz","Cs És KIRÁLYI 23 č GYALOGEZRED ZENEKARA","12-10-09","kelly ",,"13817",,"HMV",,,,,
