position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PROKOFIEV","Love for three oranges - Suite, op. 33a - March","Defauw, Désiré",,"gray ","W 52037","D15232",,"Columbia",,,,,
"2","WAGNER","Tannhäuser - Romance de l'etoile","Louis Richard, tenor","1927-11-21","gray ","WLX 140","D14209",,"Columbia",,,,,
"3","SAINT-SAËNS","Henry VIII","Louis Richard, tenor","1928-03-20","gray ","WLX 305","D14216",,"Columbia",,,,,
"4","STRAUSS, Richard","Till Eulenspiegels lustige Streiche Op. 28 - Part 1","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1927-11-18","gray ","WLX 134","D15013",,"Columbia",,,,"9375_WLX_134.flac",
"5","STRAUSS, Richard","Till Eulenspiegels lustige Streiche Op. 28 - Part 2","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1927-11-18","gray ","WLX 135","D15013",,"Columbia",,,,"9375_WLX_135.flac",
"6","STRAUSS, Richard","Till Eulenspiegels lustige Streiche Op. 28 - Part 3","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1927-11-18","gray ","WLX 136","D15014",,"Columbia",,,,"9376_WLX_136.flac",
"7","STRAUSS, Richard","Till Eulenspiegels lustige Streiche Op. 28 - Part 4","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1927-11-18","gray ","WLX 137","D15014",,"Columbia",,,,"9376_WLX_137.flac",
"8","BACH, J.S.","St. John Passion - Choeur, Roi des anges","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-01-19","gray ","WLX 155","D15015",,"Columbia",,,,,
"9","BACH, J.S.","St. John Passion - Choeur, Roi des anges","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-01-19","gray ","WLX 156","D15015",,"Columbia",,,,,
"10","BACH, J.S.","St. John Passion - Choeur final","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-01-04","gray ","WLX 157","D15016",,"Columbia",,,,,
"11","BACH, J.S.","St. John Passion - Crucifiez cet homme","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-01-04","gray ","WLX 158","D15016",,"Columbia",,,,,
"12","GLAZUNOV","Stenka Razin","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-19","gray ","WLX 293","D15030",,"Columbia",,,,"L_2183_WLX_293.flac",
"13","GLAZUNOV","Stenka Razin","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-19","gray ","WLX 294","D15030",,"Columbia",,,,"L_2183_WLX_294.flac",
"14","WAGNER","Götterdämmerung - Siegfried's Rhine Journey","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-20","gray ","WLX 300","D15032",,"Columbia",,,,,
"15","WAGNER","Götterdämmerung - Siegfried's Rhine Journey","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-20","gray ","WLX 301","D15032",,"Columbia",,,,,
"16","GLAZUNOV","Stenka Razin","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-20","gray ","WLX 302","D15031",,"Columbia",,,,"L_2184_WLX_302.flac",
"17","GLAZUNOV","Stenka Razin","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1928-03-20","gray ","WLX 303","D15031",,"Columbia",,,,"L_2184_WLX_303.flac",
"18","GLAZUNOV","Interludium In Modo Antico","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-26","gray ","WLX 941","D15232",,"Columbia","Anderson",,,,
"19","FRANCK","Psyche. No.4 - Psyche et Eros","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-26","gray ","WLX 942","D15197",,"Columbia","Anderson",,,,
"20","FRANCK","Psyche","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-26","gray ","WLX 943","D15197",,"Columbia","Anderson",,,,
"21","BACH, J.S.","Suite No. 3, In D Major. Overture (First Half)","Orchestre des Concerts du Conservatoire Royal de Bruxelles","1929-03-27","gray ","WLX 944","D15229",,"Columbia","Anderson",,,,
