position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Walker/Broadwood"	"Nursery Rhymes, No 1 Walker/Broadwood [given as Test]"	"MARJORIE MONTEFIORE (piano Miss ELLA IVIMEY)"	"18-7-19"	"kelly "	"HO 3890 af"	"03659"		"HMV"					
"2"	"Walker/Broadwood"	"Nursery Rhymes, No 2Walker/Broadwood"	"MARJORIE MONTEFIORE (piano Miss ELLA IVIMEY)"	"18-7-19"	"kelly "	"HO 3891 af"	"[Test]"		"HMV"					
"3"	"Walker/Broadwood"	"Nursery Rhymes, No 2Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3962 af"			"HMV"					
"4"	"Walker/Broadwood"	"Nursery Rhymes, No 2Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3963 af"	"03660"		"HMV"					
"5"	"Walker/Broadwood"	"Nursery Rhymes, No 3Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3964 af"	"03661"		"HMV"					
"6"	"Walker/Broadwood"	"Nursery Rhymes, No 4Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3965 af"			"HMV"					
"7"	"Walker/Broadwood"	"Nursery Rhymes, No 4Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3966 af"	"03662"		"HMV"					
"8"	"Walker/Broadwood"	"Nursery Rhymes, No 5Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3967 af"			"HMV"					
"9"	"Walker/Broadwood"	"Nursery Rhymes, No 5Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3968 af"	"03663"		"HMV"					
"10"	"Walker/Broadwood"	"Nursery Rhymes, No 6Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3969 af"	"03664"		"HMV"					
"11"	"Walker/Broadwood"	"Nursery Rhymes, No 7Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3970 af"	"03665"		"HMV"					
"12"	"Walker/Broadwood"	"Nursery Rhymes, No 8Walker/Broadwood"	"MARJORIE MONTEFIORE(piano acc.)"	"19-9-19"	"kelly "	"HO 3971 af"	"03666"		"HMV"					
