position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"PUCCINI"	"Tosca - Recondita armonia"	"Jan Kiepura, tenor"	"1926-11-24"	"gray "	"2- 8981"	"P-9022"		"Parlophone"					
"2"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Jan Kiepura, tenor"	"1926-11-24"	"gray "	"2- 8982"	"P-9022"		"Parlophone"					
"3"	"VERDI"	"Rigoletto - Questa o quella"	"Jan Kiepura, tenor"	"1926-11-24"	"gray "	"2- 8983"	"P-9023"		"Parlophone"					
"4"	"VERDI"	"Rigoletto - La donna è mobile"	"Jan Kiepura, tenor"	"1926-11-24"	"gray "	"2- 8984"	"P-9023"		"Parlophone"					
"5"	"VERDI"	"Rigoletto - Questa o quella"	"Jan Kiepura, tenor"	"1926-11-24"	"gray "	"xxB 8983"	"P-9023"		"Odéon"					
"6"	"VERDI"	"Rigoletto - La donna e mobile"	"Jan Kiepura, tenor"	"1926-11-24"	"gray "	"xxB 8984"	"P-9023"		"Odéon"					
"7"	"PUCCINI"	"Turandot - Nessun dorma"	"Jan Kiepura, tenor"	"1927-12-12"	"gray "	"xxB 7883"	"O-9604"		"Odéon"					
"8"	"PUCCINI"	"Turandot - Non piang"	"Jan Kiepura, tenor"	"1927-12-12"	"gray "	"xxB 7884"	"O-9604"		"Odéon"					
"9"	"PUCCINI"	"Tosca - Recondita armonia"	"Jan Kiepura, tenor"	"1926-11-10"	"gray "	"xxB 7514"	"O-9600"		"Odéon"					
"10"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Jan Kiepura, tenor"	"1926-11-10"	"gray "	"xxB 7515"	"O-9600"		"Odéon"					
"11"	"VERDI"	"Rigoletto - Questa o quella per me pari sono"	"Jan Kiepura, tenor"	"1926-11-10"	"gray "	"xxB 7516"	"O-9601"		"Odéon"					
"12"	"VERDI"	"Rigoletto - La donna è mobile"	"Jan Kiepura, tenor"	"1926-11-10"	"gray "	"xxB 7517"	"O-9601"		"Odéon"					
"13"	"VERDI"	"Rigoletto - La donna è mobile"	"Jan Kiepura, tenor"	"1926-11-10"	"gray "	"xxB 7517"	"172146"		"Odéon"					
"14"	"ROSSINI"	"La danza - Tarantella napolitana"	"Jan Kiepura, tenor"	"1932-07-01"	"gray "	"Be 10011"	"O-4706 b"		"Odéon"					
"15"	"PUCCINI"	"Tosca - Recondita armonia"	"Jan Kiepura, tenor"	"1942-02-09"	"gray "	"CO 32433"	"17310-D"	"New York, Liederkranz Hall"	"Columbia"					
"16"	"PUCCINI"	"Tosca - Recondita armonia"	"Jan Kiepura, tenor"	"1942-02-09"	"gray "	"CO 32435"	"17310-D"	"New York, Liederkranz Hall"	"Columbia"					
"17"	"PUCCINI"	"La boheme - Wie eiskalt ist dies Händchen"	"Jan Kiepura, tenor"	"1937-11-09"	"gray "	"xxB 8635"	"O-9106"		"Odéon"					
"18"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"Jan Kiepura, tenor"	"1937-11-09"	"gray "	"xxB 8636"	"O-9106"		"Odéon"					
"19"	"FLOTOW"	"Martha - M'appari Tuti' Amor"	"Orchestra"	"1941-08-04"	"gray "	"XHCO 408"	"71397-D"	"Hollywood, CBS Studios"	"Columbia"					
"20"	"BIZET"	"Carmen - Air De Fleur"	"Orchestra"	"1942-02-09"	"gray "	"XCO 32435"	"71397-D"	"New York, Liederkranz Hall"	"Columbia"					
