position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Planquette","Le Régiment de Sambre et Meuse Planquette K2330","WILLY TUBIANA","19-12-23","kelly French HMV ","BT307-1","2-232406",,"HMV",,,,,
"2","Godard","La Vendéènne: Monsieur d'Charette a dit Godard K2330","WILLY TUBIANA","19-12-23","kelly French HMV ","BT308-2","2-232407",,"HMV",,,,,
"3","de Lisle","La Marseillaise de Lisle","WILLY TUBIANA","19-12-23","kelly French HMV ","BT309-1","2-232424",,"HMV",,,,,
"4","Gounod","Philémon et Baucis: Au bruit des lourds marteaux Gounod P466","WILLY TUBIANA","28-5-23","kelly French HMV ","BS942-2","4-32554",,"HMV",,,,,
"5","Thomas","Le Caïd: Le Tambour-Major: Je comprends que la belle Thomas P500","WILLY TUBIANA","6-2-24","kelly French HMV ","BT382-2","4-32586",,"HMV",,,,,
"6","Thomas",,"WILLY TUBIANA","6-2-24","kelly French HMV ","BT381-2","4-32587",,"HMV",,,,,
"7","Halévy","La Juive: Vous qui de Dieu Halévy P503","WILLY TUBIANA","6-2-24","kelly French HMV ","BT380-2","4-32590",,"HMV",,,,,
"8","Meyerbeer","Robert le Diable: Nonnes qui reposez, Évocation Meyerbeer P503","WILLY TUBIANA","5-3-24","kelly French HMV ","BT443-3","4-32591",,"HMV",,,,,
"9","Reyer","Sigurd: Odin, dieu farouche Reyer P504","WILLY TUBIANA","28-3-24","kelly French HMV ","BT507-","4-32592",,"HMV",,,,,
"10","Gounod","Roméo et Juliette: Allons, jeunes gens, Air du Capulet Gounod P505","WILLY TUBIANA","6-2-24","kelly French HMV ","BT383-2","4-32593",,"HMV",,,,,
"11","Offenbach","Les Contes d'Hoffmann: J'ai des yeux Offenbach P505","WILLY TUBIANA","5-3-24","kelly French HMV ","BT444-2","4-32594",,"HMV",,,,,
"12","Massenet","Manon: ﾐpouse quelque brave fille Massenet P507","WILLY TUBIANA","28-3-24","kelly French HMV ","BT508-2","4-32596",,"HMV",,,,,
"13","Martini","Plaisir d'amour Martini P630","WILLY TUBIANA","4-3-26","kelly French HMV ","BD4106-2","4-32677",,"HMV",,,,,
"14","Hahn","Paysage Hahn P630","WILLY TUBIANA","4-3-26","kelly French HMV ","BD4105-2","4-32678",,"HMV",,,,,
"15","Laparra","Voici le soir Laparra P661","WILLY TUBIANA","4-3-26","kelly French HMV ","BD4104-2","4-32717",,"HMV",,,,,
"16","Hüe","J'ai pleuré en rêve Hüe P661","WILLY TUBIANA","4-3-26","kelly French HMV ","BD4103-2","4-32718",,"HMV",,,,,
"17","Reyer","Sigurd: Au nom du roi Reyer, A3","WILLY TUBIANA","1-10-26","kelly French HMV ","BFR51-2▲","4-32723",,"HMV",,,,,
"18","Reyer","Sigurd: Odin, dieu farouche, A1 Reyer","WILLY TUBIANA","1-10-26","kelly French HMV ","BFR50-2▲","4-32724",,"HMV",,,,,
"19","Puccini","La Vie de Bohème: O défroque si chère Puccini P667","WILLY TUBIANA","1-10-26","kelly French HMV ","BFR49-2▲","4-32725",,"HMV",,,,,
"20","Massenet","Don Quichotte: Seigneur, reçois mon âme Massenet","WILLY TUBIANA","-25","kelly French HMV ","B","4-32730",,"HMV",,,,,
"21","Massenet","Don Quichotte: Je suis le chevalier errant (suite) Massenet","WILLY TUBIANA","-26","kelly French HMV ","B","4-32731",,"HMV",,,,,
"22","Berlioz","La Damnation de Faust: Sérénade de Mephisto Berlioz","WILLY TUBIANA","-26","kelly French HMV ","B","4-32738",,"HMV",,,,,
"23","Berlioz","La Damnation de Faust: Esprit des flammes Berlioz","WILLY TUBIANA","-26","kelly French HMV ","B","4-32739",,"HMV",,,,,
"24","Schumann","Les deux grenadiers Schumann","WILLY TUBIANA","13-10-26","kelly French HMV ","BFR114-1▲","4-32746",,"HMV",,,,,
"25","Charpentier","Louise: Berceuse Charpentier","WILLY TUBIANA","13-10-26","kelly French HMV ","BFR112-1▲","4-32753",,"HMV",,,,,
"26","Massenet","Grisélidis: Loin de sa femme Massenet","WILLY TUBIANA","13-10-26","kelly French HMV ","BFR113-2▲","4-32754",,"HMV",,,,,
"27","Delibes","Lakmé: Stances - Lakmé, ton doux regard Delibes P714","WILLY TUBIANA","-26","kelly French HMV ","B","4-32757",,"HMV",,,,,
"28","Berlioz","La Damnation de Faust: Voici des roses Berlioz P714","WILLY TUBIANA","-26","kelly French HMV ","B","4-32758",,"HMV",,,,,
"29","Mozart","Les Noces de Figaro: Bel enfant amoureux Mozart W531","WILLY TUBIANA","4-12-23","kelly French HMV ","CP118-1","032430",,"HMV",,,,,
"30","Rossini","Le Barbier de Séville: Air de la calomnie Rossini W531","WILLY TUBIANA","4-12-23","kelly French HMV ","CP119-2","032431",,"HMV",,,,,
"31","Puccini","La Tosca: Oui, l'on me dit vénal Puccini W725","WILLY TUBIANA","28-9-25","kelly French HMV ","CT1881-1","032464",,"HMV",,,,,
"32","Gounod","Roméo et Juliette: Allons jeunes gens Gounod","WILLY TUBIANA","-27","kelly French HMV ","C","032492",,"HMV",,,,,
"33","Gounod","Roméo et Juliette: Buvez donc ce breuvage Gounod","WILLY TUBIANA","-27","kelly French HMV ","C","032493",,"HMV",,,,,
"34","Rossini","Le Barbier de Séville: Air de la calomnie Rossini W974","WILLY TUBIANA","18-6-28","kelly French HMV ","CT4093-2▲","032501",,"HMV",,,,,
"35","Offenbach","Les Contes d'Hoffmann: J'ai des yeux Offenbach W974","WILLY TUBIANA","-27","kelly French HMV ","C","032502",,"HMV",,,,,
"36",,"W989","WILLY TUBIANA",,"kelly French HMV ",,"032503",,"HMV",,,,,
"37",,"""","WILLY TUBIANA",,"kelly French HMV ",,"032504",,"HMV",,,,,
"38","Massenet","Manon: Épouse quelque brave filleMassenet","WILLY TUBIANA","15-3-29","kelly ","BN 445-1","[rejected]",,"HMV",,,,,
"39","Massenet","Manon: Épouse quelque brave filleMassenet","WILLY TUBIANA","15-3-29","kelly ","BN 445-2","[rejected]",,"HMV",,,,,
