position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Frutos/Vives"	"Maruxa Egloga: Canción del GolondrinaFrutos/Vives"	"ENRIQUE BEUT (bass)"	"8-6-14"	"kelly "	"18828u"		"Madrid"	"HMV"					
"2"	"Frutos/Vives"	"Maruxa Egloga: Canción del GolondrinaFrutos/Vives"	"ENRIQUE BEUT (bass)"	"8-6-14"	"kelly "	"18828 ½u"	"2-62150"	"Madrid"	"HMV"					
"3"	"Frutos/Vives"	"Maruxa Egloga: Canción de MaruxaFrutos/Vives"	"NIETO"	"8-6-14"	"kelly "	"18829u"	"63806"		"HMV"					
"4"	"Frutos/Vives"	"Maruxa Egloga: Canción de Rufo 2 actoFrutos/Vives"	"ENRIQUE BEUT (bass)"	"8-6-14"	"kelly "	"18830u"	"2-62151"		"HMV"					
"5"	"Frutos/Vives"	"Maruxa Egloga: Terceto de Rosa, Rufo y AntoninFrutos/Vives"	"IGLESIAS, LOPEZ, ENRIQUE BEUT"	"9-6-14"	"kelly "	"18831u"	"64398"		"HMV"					
"6"	"Frutos/Vives"	"Maruxa Egloga: Dúo de Rosa y Pablo, 1 parteFrutos/Vives"	"IGLESIAS, INOCENCIO NAVARRO"	"9-6-14"	"kelly "	"18833u"	"64399"		"HMV"					
"7"	"Frutos/Vives"	"Maruxa Egloga: Dúo de Rosa y Pablo, 2 parteFrutos/Vives"	"IGLESIAS, INOCENCIO NAVARRO"	"9-6-14"	"kelly "	"18834u"	"64400"		"HMV"					
"8"	"Frutos/Vives"	"Maruxa Egloga: Dúo de Rosa y Pablo, 2 parteFrutos/Vives"	"IGLESIAS, INOCENCIO NAVARRO"	"9-6-14"	"kelly "	"18834 ½u"	"64400X"		"HMV"					
"9"	"Frutos/Vives"	"Maruxa: GolondronFrutos/Vives"	"INOCENCIO NAVARRO o"	"-7-15"	"kelly "	"19150u"	"2-62166"		"HMV"					
"10"	"Frutos/Vives"	"Maruxa: Final del acto 1Frutos/Vives"	"INOCENCIO NAVARRO, MIRACLE o"	"-7-15"	"kelly "	"s 19151u"	"64419"		"HMV"					
"11"	"Frutos/Vives"	"Maruxa: Romanze de Rufo, 2 actoFrutos/Vives"	"INOCENCIO NAVARRO o"	"-7-15"	"kelly "	"s 19152u"	"2-62167"		"HMV"					
