position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Les Grandes cantates : 2 : Cantates BWV 19, 58, 63, 72, 81, 109, 151, 155, 187, 191","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70745",,"Erato",,,,,
"2","BACH, J.S.","Les Grandes cantates : 2 : Cantates BWV 19, 58, 63, 72, 81, 109, 151, 155, 187, 191","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70746",,"Erato",,,,,
"3","BACH, J.S.","Les Grandes cantates : 2 : Cantates BWV 19, 58, 63, 72, 81, 109, 151, 155, 187, 191","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70747",,"Erato",,,,,
"4","BACH, J.S.","Les Grandes cantates : 2 : Cantates BWV 19, 58, 63, 72, 81, 109, 151, 155, 187, 191","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70748",,"Erato",,,,,
"5","BACH, J.S.","Les Grandes cantates : 2 : Cantates BWV 19, 58, 63, 72, 81, 109, 151, 155, 187, 191","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70749",,"Erato",,,,,
"6","BACH, J.S.","Les Grandes cantates : Cantates BWV 41, 48, 69, 96, 113, 120, 125, 146, 156","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70855",,"Erato",,,,,
"7","BACH, J.S.","Les Grandes cantates : Cantates BWV 41, 48, 69, 96, 113, 120, 125, 146, 156","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70856",,"Erato",,,,,
"8","BACH, J.S.","Les Grandes cantates : Cantates BWV 41, 48, 69, 96, 113, 120, 125, 146, 156","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70857",,"Erato",,,,,
"9","BACH, J.S.","Les Grandes cantates : Cantates BWV 41, 48, 69, 96, 113, 120, 125, 146, 156","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70858",,"Erato",,,,,
"10","BACH, J.S.","Les Grandes cantates : Cantates BWV 41, 48, 69, 96, 113, 120, 125, 146, 156","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70859",,"Erato",,,,,
"11","BACH, J.S.","Cantatas 20, 40, 70, 88, 150, 168","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70702",,"Erato",,,,,
"12","BACH, J.S.","Cantatas 20, 40, 70, 88, 150, 168","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70703",,"Erato",,,,,
"13","BACH, J.S.","Cantatas 20, 40, 70, 88, 150, 168","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70704",,"Erato",,,,,
"14","BACH, J.S.","Cantatas 20, 40, 70, 88, 150, 168","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"70705",,"Erato",,,,,
"15","BACH, J.S.","Cantatas BWV 21, 31, 80, 152, 161, 162, 16, 185, 199","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"71070",,"Erato",,,,,
"16","BACH, J.S.","Cantatas BWV 21, 31, 80, 152, 161, 162, 16, 185, 199","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"71071",,"Erato",,,,,
"17","BACH, J.S.","Cantatas BWV 21, 31, 80, 152, 161, 162, 16, 185, 199","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"71072",,"Erato",,,,,
"18","BACH, J.S.","Cantatas BWV 21, 31, 80, 152, 161, 162, 16, 185, 199","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"71073",,"Erato",,,,,
"19","BACH, J.S.","Cantatas BWV 21, 31, 80, 152, 161, 162, 16, 185, 199","Bach-Collegium Stuttgart; Gächinger Kantorei Stuttgart",,"gray ",,"71074",,"Erato",,,,,
