position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUMANN","Lieder","Walther Ludwig, tenor","1956-01-07","gray ",,"19090","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2","MOZART","Don Giovanni, KV527 - IL MIO TESORO..)","Walther Ludwig, tenor","1948-11-20","gray ","CHAX 431","LX1260",,"Columbia",,,,,
"3","MOZART","Don Giovanni, KV527 - DALLA SUA PACE","Walther Ludwig, tenor","1948-11-26","gray ","CHAX 432","LX1260",,"Columbia",,,,,
"4","MOZART","Così fan tutte, KV588 - UN' AURA AMOROSA","Walther Ludwig, tenor","1948-11-26","gray ","CHAX 433","12",,"Columbia",,,,,
"5","MOZART","Die Zauberflöte, KV620 - DIE BILDNIS IST","Walther Ludwig, tenor","1949-02-02","gray ","CHAX 456","12",,"Columbia",,,,,
"6","WOLF","Ständchen, op. 30","Walther Ludwig, tenor","1949-02-08","gray ","CHAX 463","12",,"Columbia",,,,,
"7","MOZART","Die Entführung aus dem Serail, KV384","Walther Ludwig, tenor","1949-11-28","gray ","CHAX 517","12",,"Columbia",,,,,
"8","MOZART","Die Entführung aus dem Serail, KV384","Walther Ludwig, tenor","1949-11-28","gray ","CHAX 518","12",,"Columbia",,,,,
"9","MOZART","Die Zauberflöte, KV620 - DIE BILDNIS IST","Walther Ludwig, tenor","1949-11-28","gray ","CHAX 519","12",,"Columbia",,,,,
"10","MILLOCKER","Gasparone - Dunkelrote Rosen ..","Walther Ludwig, tenor","1940-09-30","gray ","ge 994 ge IX","57422",,"Polydor","Oskar Blaesche Sr.",,,,
"11","WINKLER","Chianti-Lied : Tarantella","Walther Ludwig, tenor",,"gray ","gd 8946 gd IX","47526",,"Polydor",,,,,
"12","NEUNER","Schlaf wohl, du Himmelsknabe","Staatsopernstreichquintett","1938-09-20","gray ","gr 8061 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"13","HIMMEL","Christnacht","Staatsopernstreichquintett","1938-09-20","gray ","gr 8062 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"14","GRUBER","Stille Nacht, heilige Nacht","Staatsopernstreichquintett","1938-09-20","gray ","gr 8063 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"15","GRUBER","Stille Nacht, heilige Nacht","Walther Ludwig, tenor","1938-10-14","gray ","gr 8109 gr IX","47257",,"Polydor","Erlich",,,,
"16","STRAUSS, Johann II","Gondellied","Walther Ludwig, tenor","1941-04-03","gray ","gd 8947 gd IX","47526",,"Polydor","Oskar Blaesche Sr.",,,,
"17","TCHAIKOVSKY","Eugen Onegin, op. 66 - Fair echo of my youth","Bayerischen Staatsorchester","1947-05-16","gray ",,"57342","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"18","TCHAIKOVSKY","Eugen Onegin, op. 66 - Fair echo of my youth","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0411","68295","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"19","MOZART","Don Giovanni, KV527 - Nur ihrem Frieden weih' ich mein Leben","Walther Ludwig, tenor",,"gray ","2D 1865","EH837",,"Electrola",,,,,
"20","MOZART","Die Entführung aus dem Serail, KV384 - Wenn der Freude Tränen fliessen","Walther Ludwig, tenor",,"gray ","2D 1866","EH837",,"Electrola",,,,,
"21","BOÏELDIEU","La dame blanche - Viens gentille dame!","Württemburgisches Staatsorchester","1952-10-14","gray ",,"32202","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
"22","FLOTOW","Martha - Mag der Himmel euch vergeben","Württemburgisches Staatsorchester","1951-04-05","gray ","ks 2634KS","62878",,"Deutsche Grammophon",,,,,
"23","PUCCINI","Manon Lescaut - Donna non vidi mai","Württemburgisches Staatsorchester","1951-04-03","gray ",,"18147","Stuttgart, Staatstheater","Deutsche Grammophon","Italian version",,,,
"24","PUCCINI","Manon Lescaut - Donna non vidi mai","Württemburgisches Staatsorchester","1951-04-03","gray ",,"19043","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
