position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Carlton","C.O.N.S.T.A.N.T.I.N.O.P.L.E. Carlton",,"10-11-28","kelly French HMV ","BV281-1▲","2-232941",,"HMV",,,,,
"2","Carlton","C.O.N.S.T.A.N.T.I.N.O.P.L.E. Carlton","JEAN VAISSADE, DE LIGUORI accordion, banjo","14-11-28","kelly French HMV ","BV300-1","2-239115",,"HMV",,,,,
"3","Carlton","Oh, tomorrow night Carlton","HARRY FAY o","18-2-14","kelly ","ak 17508e","X-2-42942",,"HMV",,,,,
"4","Carlton","Kelly’s got married today Carlton","FLORRIE FORDE","-2-4-20","kelly ","y 21967e","X-43700",,"HMV",,,,,
"5","Carlton","Mickey Mouse, Novelty FTCarlton","NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE,vocal LEONARD HENRY","20-12-29","kelly ","Bb 18251-1","30-2140 5474 R14368 AM2844 HN545","A Studio, Hayes","HMV",,,,,
"6","Carlton","Mickey Mouse, Novelty FTCarlton","NEW MAYFAIR DANCE ORCHESTRA RAY NOBLE,vocal LEONARD HENRY","20-12-29","kelly ","Bb 18251-2",,"A Studio, Hayes","HMV",,,,,
"7","Carlton","Mickey Mouse, FTCarlton","THE RHYTHMIC EIGHT","24-1-30","kelly ","Yy 18304-1","30-2475 5534","A Studio, Hayes","HMV",,,,,
"8","Carlton","Mickey Mouse, FTCarlton","THE RHYTHMIC EIGHT","24-1-30","kelly ","Yy 18304-2",,"A Studio, Hayes","HMV",,,,,
"9","Carlton","Mickey Mouse, FTCarlton","THE RHYTHMIC EIGHT","24-1-30","kelly ","Yy 18304-3",,"A Studio, Hayes","HMV",,,,,
"10","Carlton","C.0.N.S.T.A.N.T.I.N.O.P.L.E.Carlton","CLARKSON ROSE, CHORUS","9-3-28","kelly ","Yy 13046-1",,"B Studio, Hayes","HMV",,,,,
"11","Carlton","C.0.N.S.T.A.N.T.I.N.O.P.L.E.Carlton","CLARKSON ROSE, CHORUS","9-3-28","kelly ","Yy 13046-2","X-5-42233 5091","B Studio, Hayes","HMV",,,,,
"12","Carlton","She’s gone crazy on everybody but meCarlton","CLARKSON ROSE, CHORUS","9-3-28","kelly ","Yy 13047-1",,"B Studio, Hayes","HMV",,,,,
"13","Carlton","She’s gone crazy on everybody but meCarlton","CLARKSON ROSE, CHORUS","9-3-28","kelly ","Yy 13047-2","X-5-42234 5091","B Studio, Hayes","HMV",,,,,
"14","Carlton","All in favourCarlton","CLARKSON ROSE (orchestra) J FIRMAN","14-7-30","kelly ","Yy 19551-1",,"A Studio, Hayes","HMV",,,,,
"15","Carlton","All in favourCarlton","CLARKSON ROSE (orchestra) J FIRMAN","14-7-30","kelly ","Yy 19551-2","30-4236 5698","A Studio, Hayes","HMV",,,,,
"16","Carlton","All in favourCarlton","CLARKSON ROSE (orchestra) J FIRMAN","14-7-30","kelly ","Yy 19551-3",,"A Studio, Hayes","HMV",,,,,
"17","Carlton","Tea leavesCarlton","MAURICE ELWIN, SYDNEY MACK (as MAURICE/SYDNEY)","3-4-28","kelly ","Yy 13148-1",,"B Studio, Hayes","HMV",,,,,
"18","Carlton","Tea leavesCarlton","MAURICE ELWIN, SYDNEY MACK (as MAURICE/SYDNEY)","3-4-28","kelly ","Yy 13148-2","X-2-44199 5108","B Studio, Hayes","HMV",,,,,
"19","Carlton","C.O.N.S.T.A.N.T.I.N.O.P.L.ECarlton","FRED GIBSON","24-4-28","kelly ","Hh 13232-1",,"B Studio, Hayes","HMV",,,,,
"20","Carlton","C.O.N.S.T.A.N.T.I.N.O.P.L.ECarlton","FRED GIBSON","24-4-28","kelly ","Hh 13232-2",,"B Studio, Hayes","HMV",,,,,
"21","Carlton","The HippopotamusCarlton, with chorus","CLARKSON ROSE","21-5-28","kelly ","Yy 13361-1",,"B Studio, Hayes","HMV",,,,,
"22","Carlton","The HippopotamusCarlton, with chorus","CLARKSON ROSE","21-5-28","kelly ","Yy 13361-2","X-5-42392 5145","B Studio, Hayes","HMV",,,,,
"23","Carlton","C.O.N.S.T.A.N.T.I.N.O.P.L.E, OnestepCarlton","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON/Chorus","21-6-28","kelly ","Bb 13567-1","8-619 B5501 K5483 R14008 AE2374 AM1625 EG953","B Studio, Hayes","HMV",,,,,
"24","Carlton","C.O.N.S.T.A.N.T.I.N.O.P.L.E, OnestepCarlton","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON/Chorus","21-6-28","kelly ","Bb 13567-2",,"B Studio, Hayes","HMV",,,,,
"25","Carlton","C.O.N.S.T.A.N.T.I.N.O.P.L.E, OnestepCarlton","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON/Chorus","21-6-28","kelly ","Bb 13567-3",,"B Studio, Hayes","HMV",,,,,
