position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MASCAGNI"	"Cavalleria rusticana - Introduzione e coro"	"Orchestra sinfonica della Scala"	"1928-05-22"	"gray "	"xxPh 6252"	"120144"		"Odéon"					
"2"	"MASCAGNI"	"Cavalleria rusticana - Introduzione e coro"	"Orchestra sinfonica della Scala"	"1928-05-22"	"gray "	"xxPh 6253"	"120144"		"Odéon"					
"3"	"BIZET"	"Carmen - Act III, Entr'acte"	"Orchestra sinfonica della Scala"	"1928-05-24"	"gray "	"xxPh 6269"	"120147"		"Odéon"					
"4"	"BERLIOZ"	"La damnation de Faust, op. 24 - Danse des Sylphs"	"Orchestra sinfonica della Scala"	"1928-10-17"	"gray "	"xxPh 6382"	"120179"		"Odéon"					
"5"	"RESPIGHI"	"Pini di Roma"	"Orchestra sinfonica della Scala"	"1928-10-19"	"gray "	"Pho 6393"	"UNP"		"Odéon"					
"6"	"RESPIGHI"	"Pini di Roma"	"Orchestra sinfonica della Scala"	"1928-10-19"	"gray "	"Pho 6394"	"UNP"		"Odéon"					
"7"	"RESPIGHI"	"Pini di Roma"	"Orchestra sinfonica della Scala"	"1928-10-19"	"gray "	"Pho 6395"	"UNP"		"Odéon"					
"8"	"RESPIGHI"	"Pini di Roma"	"Orchestra sinfonica della Scala"	"1928-10-20"	"gray "	"Pho 6403"	"168193"		"Odéon"					
"9"	"RESPIGHI"	"Pini di Roma"	"Orchestra sinfonica della Scala"	"1928-10-20"	"gray "	"Pho 6404"	"168194"		"Odéon"					
"10"	"RESPIGHI"	"Pini di Roma"	"Orchestra sinfonica della Scala"	"1928-10-23"	"gray "	"Pho 6418"	"UNP"		"Odéon"					
"11"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche Hongroise (Rakóczy March)"	"Orchestra sinfonica della Scala"	"1928-10-23"	"gray "	"xxPh 6419"	"120176"		"Odéon"					
"12"	"DONIZETTI"	"La fille du régiment - Overture"	"Orchestra sinfonica della Scala"	"1928-06-18"	"gray "	"xxPh 6318"	"120157"		"Odéon"					
"13"	"DONIZETTI"	"La fille du régiment - Entr'acte -Tyrolienne"	"Orchestra sinfonica della Scala"	"1928-06-21"	"gray "	"Pho 6330"	"168170"		"Odéon"					
"14"	"MASSENET"	"Manon - Act IV, Minuetto"	"Orchestra sinfonica della Scala"	"1928-06-21"	"gray "	"Pho 6331"	"168170"		"Odéon"					
"15"	"DONIZETTI"	"La fille du régiment - Overture"	"Orchestra sinfonica della Scala"	"1928-06-21"	"gray "	"xxPh 6319"	"120157"		"Odéon"					
