position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Out on the deep","ARTHUR McROBIE","5-11-02","kelly ","5162a","[destroyed]","London","HMV",,,,,
"2",,"Blow, blow","ARTHUR McROBIE","5-11-02","kelly ","5163a","[destroyed]","London","HMV",,,,,
"3","Balfe","The Bohemian Girl: The heart bowed down Balfe","ARTHUR McROBIE","5-11-02","kelly ","5164a","[destroyed]","London","HMV",,,,,
"4","Loder","The diver Loder","ARTHUR McROBIE","4-11-03","kelly ","5634a","[destroyed]","London","HMV",,,,,
"5","Loder","The diverLoder","ARTHUR McROBIE","8-11-02","kelly ","2690",,,"HMV",,,,,
"6","Loder","The diverLoder","ARTHUR McROBIE","8-11-02","kelly ","2691","[destroyed]",,"HMV",,,,,
"7","Stuart","The bandoleroStuart","ARTHUR McROBIE","8-11-02","kelly ","2692",,,"HMV",,,,,
"8","Pinsuti","The buglePinsuti","ARTHUR McROBIE","8-11-02","kelly ","2693",,,"HMV",,,,,
"9",,,"ARTHUR McROBIE",,"kelly ","2694",,,"HMV",,,,,
"10",,"Down in the deep","ARTHUR McROBIE","4-5-03","kelly ","3602","2-2860",,"HMV",,,,,
"11",,"Out on the deep","ARTHUR McROBIE","4-5-03","kelly ","3603","[destroyed]",,"HMV",,,,,
"12",,,"ARTHUR McROBIE",,"kelly ","3604",,,"HMV",,,,,
