position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Toscanini, Arturo",,"gray ",,"826639",,"Eterna",,,,,
"2","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","Toscanini, Arturo","1935-06-14","gray ","2EA 2281","UNISSUED","London, Queen's Hall","HMV",,,,,
"3","WAGNER","Lohengrin - Act III, Vorspiel","Toscanini, Arturo","1946-07-07","gray ","2EA 11687","Music & Arts CD-1027. Appian APR-5538. Iron Needle IN-1372","Luzern, Kunsthaus","HMV",,,,,
"4","WAGNER","Tannhäuser - Overture; Venusberg Music","Toscanini, Arturo","1946-07-07","gray ","2EA 11673","Music & Arts CD-1027. Iron Needle IN-1372","Luzern, Kunsthaus","HMV",,,,,
"5","WAGNER","Tannhäuser - Overture; Venusberg Music","Toscanini, Arturo","1946-07-07","gray ","2EA 11674","Music & Arts CD-1027. Iron Needle IN-1372","Luzern, Kunsthaus","HMV",,,,,
"6","WAGNER","Tannhäuser - Overture; Venusberg Music","Toscanini, Arturo","1946-07-07","gray ","2EA 11675","Music & Arts CD-1027. Iron Needle IN-1372","Luzern, Kunsthaus","HMV",,,,,
"7","WAGNER","Tannhäuser - Overture; Venusberg Music","Toscanini, Arturo","1946-07-07","gray ","2EA 11676","Music & Arts CD-1027. Iron Needle IN-1372","Luzern, Kunsthaus","HMV",,,,,
"8","WAGNER","Tannhäuser - Overture; Venusberg Music","Toscanini, Arturo","1946-07-07","gray ","2EA 11677","Music & Arts CD-1027. Iron Needle IN-1372","Luzern, Kunsthaus","HMV",,,,,
"9","WAGNER","Tannhäuser - Overture; Venusberg Music","Toscanini, Arturo","1946-07-07","gray ","2EA 11678","Music & Arts CD-1027. Iron Needle IN-1372","Luzern, Kunsthaus","HMV",,,,,
"10","WAGNER","Tannhäuser - Overture; Venusberg Music","Toscanini, Arturo","1946-07-07","gray ","2EA 11679","Music & Arts CD-1027. Iron Needle IN-1372","Luzern, Kunsthaus","HMV",,,,,
"11","WAGNER","Lohengrin - Act I, Vorspiel","Toscanini, Arturo","1946-07-07","gray ","2EA 11684","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"12","WAGNER","Lohengrin - Act I, Vorspiel","Toscanini, Arturo","1946-07-07","gray ","2EA 11685","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"13","WAGNER","Lohengrin - Act I, Vorspiel","Toscanini, Arturo","1946-07-07","gray ","2EA 11686","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"14","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Toscanini, Arturo","1946-07-07","gray ","2EA 11688","Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"15","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Toscanini, Arturo","1946-07-07","gray ","2EA 11689","Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"16","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Toscanini, Arturo","1946-07-07","gray ","2EA 11690","Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"17","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Toscanini, Arturo","1946-07-05","gray ","2EA 11691","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"18","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Toscanini, Arturo","1946-07-05","gray ","2EA 11692","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"19","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Toscanini, Arturo","1946-07-05","gray ","2EA 11693","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"20","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Toscanini, Arturo","1946-07-05","gray ","2EA 11694","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"21","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Toscanini, Arturo","1946-07-05","gray ","2EA 11695","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"22","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Toscanini, Arturo","1946-07-05","gray ","2EA 11696","Appian APR-5538","Luzern, Kunsthaus","HMV",,,,,
"23","BEETHOVEN","Symphony No. 1 in C major, op. 21","Toscanini, Arturo","1946-07-07","gray ","2EA 11697","Iron Needle IN-1372. Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"24","BEETHOVEN","Symphony No. 1 in C major, op. 21","Toscanini, Arturo","1946-07-07","gray ","2EA 11698","Iron Needle IN-1372. Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"25","BEETHOVEN","Symphony No. 1 in C major, op. 21","Toscanini, Arturo","1946-07-07","gray ","2EA 11699","Iron Needle IN-1372. Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"26","BEETHOVEN","Symphony No. 1 in C major, op. 21","Toscanini, Arturo","1946-07-07","gray ","2EA 11700","Iron Needle IN-1372. Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"27","BEETHOVEN","Symphony No. 1 in C major, op. 21","Toscanini, Arturo","1946-07-07","gray ","2EA 11701","Iron Needle IN-1372. Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"28","BEETHOVEN","Symphony No. 1 in C major, op. 21","Toscanini, Arturo","1946-07-07","gray ","2EA 11702","Iron Needle IN-1372. Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"29","BEETHOVEN","Symphony No. 1 in C major, op. 21","Toscanini, Arturo","1946-07-07","gray ","2EA 11703","Iron Needle IN-1372. Music & Arts CD-1027","Luzern, Kunsthaus","HMV",,,,,
"30","BEETHOVEN","Egmont, op. 84 - Overture","Toscanini, Arturo","1946-07-07","gray ","2EA 11704","Music & Arts CD-1027. Relief CR-1885","Luzern, Kunsthaus","HMV",,,,,
