position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Victor Hugo"	"No 48 Les djinns Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"7- 9-12"	"kelly French HMV "	"205AL"	"0231063"	"Berlin"	"HMV"					
"2"	"Victor Hugo"	"No 49 Ce siècle avait deux ansVictor Hugo"	"MARCEL DE FOURMESTREAUX"	"7- 9-12"	"kelly French HMV "	"206AL"	"0231064"	"Berlin"	"HMV"					
"3"	"Victor Hugo"	"No 50 Mon enfance, I Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"7- 9-12"	"kelly French HMV "	"207AL"	"0231065"	"Berlin"	"HMV"					
"4"	"Victor Hugo"	"No 51 a) Mon enfance, II; b) Chanson d'exil Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"7- 9-12"	"kelly French HMV "	"208AL"	"0231066"	"Berlin"	"HMV"					
"5"	"Victor Hugo"	"No 52 a) Le pain sec; b) Pauca Meae Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"7- 9-12"	"kelly French HMV "	"209AL"	"0231067"	"Berlin"	"HMV"					
"6"	"Victor Hugo"	"No 53 a) Elle était pâle et pourtant rosé; b) Quand nous habitons tous ensemble Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"7- 9-12"	"kelly French HMV "	"210AL"	"0231068"	"Berlin"	"HMV"					
"7"	"Victor Hugo"	"No 54 Lorsque l'enfant parait Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"7- 9-12"	"kelly French HMV "	"211AL"	"0231069"	"Berlin"	"HMV"					
"8"	"Victor Hugo"	"No 55 Pour les pauvres Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"7- 9-12"	"kelly French HMV "	"212AL"	"0231070"	"Berlin"	"HMV"					
"9"	"Victor Hugo"	"No 56 La conscience Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"9- 9-12"	"kelly French HMV "	"213AL"	"0231071"	"Berlin"	"HMV"					
"10"	"Victor Hugo"	"No 57 L'expiation Victor Hugo"	"MARCEL DE FOURMESTREAUX"	"9- 9-12"	"kelly French HMV "	"214AL"	"0231072"	"Berlin"	"HMV"					
"11"	"Victor Hugo"	"Après la bataille Victor Hugo"	"LOUIS GAUTHIER"	"- -01"	"kelly French HMV "	"3806G"	"31000"		"HMV"					
"12"	"Victor Hugo"	"Stella Victor Hugo"	"PIERRE RENÉ FALCONNIER"	"-7-00"	"kelly French HMV "	"1250G"	"31125"		"HMV"					
"13"	"Victor Hugo"	"Triomphe Victor Hugo"	"MARY MARQUET"	"-26"	"kelly French HMV "	"B"	"31370"		"HMV"					
"14"	"Victor Hugo"	"Après la bataille Victor Hugo"	"LOUIS GAUTHIER"	"-01"	"kelly "	"3806a"	"31000"	"Paris"	"HMV"					
"15"	"Victor Hugo"	"Stella Victor Hugo"	"PIERRE RENÉ FALCONNIER (du Comédie Française)"	"-7-00"	"kelly "	"1250a"	"31125"	"Paris"	"HMV"					
"16"	"Victor Hugo"	"Hernani: A3 Sc 4 - Hélas, j’ai blasphéméVictor Hugo"	"ALBERT LAMBERT (Fils)"	"14-5-12"	"kelly "	"02422v"	"031049"		"HMV"					
"17"	"Victor Hugo"	"Ruy Blas: Bon appetit, MessieursVictor Hugo"	"ALBERT LAMBERT (Fils)"	"15-5-12"	"kelly "	"02429v"	"031051"		"HMV"					
"18"	"Victor Hugo"	"Oceano noxVictor Hugo"	"M. E STEPHAN"	"11-7-28"	"kelly "	"Bb 14065-1"	"7-31043 B2847 B9548 EG1168"	"B Studio, Hayes"	"HMV"					
