position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Texidor","España en el Mauro, Pasodoble Texidor AE348","BANDA MUNICIPAL DE BARCELONA","ah -5-21","kelly Spanish HMV ","4678-","650194",,"HMV",,,,,
"2","Texidor","Fox-trot romantico, FTTexidor","BANDA MUNICIPAL DE BARCELONA","9-1-23","kelly Spanish HMV ","BS676-","650206=",,"HMV",,,,,
"3","Texidor","El Japonés, Vals-jotaTexidor","BANDA MUNICIPAL DE BARCELONA","9-1-23","kelly Spanish HMV ","BS675-","650207=",,"HMV",,,,,
"4","Texidor","Maracaybo, FT Texidor AE1100","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1172-1","650214=",,"HMV",,,,,
"5","Texidor","Nandin, Tango argentino Texidor AE1100","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1170-1","650215=",,"HMV",,,,,
"6","Texidor","España en el Mauro, Pasodoble Texidor",,"-5-21","kelly Spanish HMV ","4678-ah","260405=","Barcelona","HMV",,,,,
"7","Texidor","De Andalucía a Aragón, Pasacalle Texidor",,"10-12-21","kelly Spanish HMV ","BM261-1","260461=","Barcelona","HMV",,,,,
"8","Texidor","Fondak español Texidor",,"10-12-21","kelly Spanish HMV ","BM260-1","260462=","Barcelona","HMV",,,,,
"9","Texidor","Fox-trot romantico, FT Texidor",,"9-1-23","kelly Spanish HMV ","BS676-","260479=","Barcelona","HMV",,,,,
"10","Texidor","El Japonés, Vals-jota Texidor",,"9-1-23","kelly Spanish HMV ","BS675-","260480=","Barcelona","HMV",,,,,
"11","Texidor","Moriles Carbonell, Pasodoble Texidor",,"30-6-22","kelly Spanish HMV ","BE52","260485=","Barcelona","HMV",,,,,
"12","Texidor","Maracaybo, FT Texidor",,"5-2-24","kelly Spanish HMV ","BS1172-1","2-260011=","Barcelona","HMV",,,,,
"13","Texidor","Nandin, Tango Argentino Texidor",,"5-2-24","kelly Spanish HMV ","BS1170-1","2-260012=","Barcelona","HMV",,,,,
