position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Crimp","Gentlemen, the King!Crimp","LOUIS BREEZE","-01","kelly ","964","2388",,"HMV",,,,,
"2","Crimp","Just like the world outside Crimp","MARION BEELEY (p, organ)","15-12-11","kelly ","14658e",,,"HMV",,,,,
"3","Crimp","Just like the world Crimp","MARION BEELEY","2-2-12","kelly ","5958f",,"London, England","HMV",,,,,
"4","Crimp","Just like the world Crimp","MARION BEELEY","1-4-12","kelly ","ai 6208f",,"London, England","HMV",,,,,
"5","Crimp","Just like the world Crimp","MARION BEELEY","1-4-12","kelly ","6209f",,"London, England","HMV",,,,,
"6","Crimp","Nobody else Crimp","ALICE LAKIN","23-10-13","kelly ","7569f",,"London, England","HMV",,,,,
"7","Crimp","Nobody else Crimp","ALICE LAKIN","23-10-13","kelly ","7570f",,"London, England","HMV",,,,,
"8","Crimp","Nobody else Crimp","ALICE LAKIN","14-1-14","kelly ","al 7735f","03374","London, England","HMV",,,,,
"9","Crimp","Nobody else Crimp","ALICE LAKIN","14-1-14","kelly ","7736f",,"London, England","HMV",,,,,
"10","Crimp","SonnyCrimp","ROBERT RADFORD","19-11-15","kelly ","HO 2113 ab",,,"HMV",,,,,
