position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Pestalozza"	"Ciribiribin, Valse Pestalozza"	"BERTHE DELNY"	"23- 6-26"	"kelly French HMV "	"BFR7-1▲"	"233351"		"HMV"					
"2"	"Pestalozza"	"Ciribiri, Walzer Pestalozza"		"21- 1-09"	"kelly German HMV "	"A9190"	"X-2-20933"	"America"	"HMV"					
"3"	"Pestalozza"	"Ciribiribin, Canzone valzer Pestalozza"	"LOMBARDO"	"17-2-31"	"kelly Italian HMV "	"0F116-2"	"100-1197"		"HMV"					
"4"	"Pestalozza"	"Ciribiribin Pestalozza"	"TERESITA LIBBORI (TEREZILLA BORELLI)"	"20-12-09"	"kelly Italian HMV "	"14072b"	"V*93198"		"HMV"					
"5"	"Pestalozza"	"Ciribiribin Pestalozza"	"COPPIA CORBETTA"	"-11-06"	"kelly Italian HMV "	"9473b"	"X-94032"		"HMV"					
"6"	"Pestalozza"	"Ciribiribin Pestalozza"	"CORI POPOLARI"	"-11-06"	"kelly Italian HMV "	"9495b"	"X-94520"		"HMV"					
"7"	"Pestalozza"	"Ciribiribin, Valzer Pestalozza"	"SCALA ORCH"	"- -05"	"kelly Italian HMV "	"7588b"	"V*90550"		"HMV"					
"8"	"Pestalozza"	"Ciribiribin Pestalozza"	"ENZO CELLINI"	"- -06"	"kelly Italian HMV "	"8020b"	"X-92144"		"HMV"					
"9"	"Pestalozza"	"Ciribiribin, ValzerPestalozza"	"LA SCALA ORCHESTRA"	"-05"	"kelly "	"7588"	"50509"		"HMV"					
"10"	"Pestalozza"	"CiribiribinPestalozza"	"ENZO CELLINI"	"-5-06"	"kelly "	"X-92144"	"8020"		"HMV"					
"11"	"Pestalozza"	"CiribiribinPestalozza"	"COPPIA CORBETTA"	"-11-06"	"kelly "	"X-94032"	"9473"		"HMV"					
"12"	"Pestalozza"	"CiribiribinPestalozza"	"CORI POPOLARI"	"-11-06"	"kelly "	"X-94520"	"9495"		"HMV"					
"13"	"PESTALOZZA"	"Ciribiribin"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"DA585"		"HMV"					
"14"	"PESTALOZZA"	"Ciribiribin"	"Lucrezia Bori, soprano"	"1927-05-27"	"gray "	"BVE 28643"	"DA900"		"HMV"					
"15"	"PESTALOZZA"	"Ciribiribin"	"Lucrezia Bori, soprano"	"1923-10-08"	"gray "	"B"	"DA585"		"Victor"					
"16"	"PESTALOZZA"	"Ciriribin"	"Orchester der Staatsoper"	"1938-02-11"	"gray "	"22851"	"A2468"		"Telefunken"					
