position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BOITO","Mefistofele - PROLOGUE)-PART 1","Bellezza, Vincenzo","1926-05-31","gray ","CR 383","R.O.H.4-0859DB940D1109",,"HMV",,,,,
"2","BOITO","Mefistofele - PROLOGUE)-PART 2","Bellezza, Vincenzo","1926-05-31","gray ","CR 384","R.O.H.2-052307DB940",,"HMV",,,,,
"3","BOITO","Mefistofele - PROLOGUE-FINALE)-PART1","Bellezza, Vincenzo","1926-05-31","gray ","CR 385","R.O.H.",,"HMV",,,,,
"4","VERDI","Otello - CIO M'ACCORDA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 496","R.O.H.2-054165DB954VB17",,"HMV",,,,,
"5","VERDI","Otello - CIO M'ACCORDA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 496","R.O.H.",,"HMV",,,,,
"6","VERDI","Otello - DIO! MI POTEVI SCAGLIAR)","Bellezza, Vincenzo","1926-06-17","gray ","CR 500","R.O.H.",,"HMV",,,,,
"7","VERDI","Otello - DIO! MI POTEVI SCAGLIAR)","Bellezza, Vincenzo","1926-06-17","gray ","CR 500","R.O.H.",,"HMV",,,,,
"8","VERDI","Otello - INAFFIA L'UGOLA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 494","R.O.H.DB954",,"HMV",,,,,
"9","VERDI","Otello - NIUN MI TEMA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 502","R.O.H.2-054168DB955VB8",,"HMV",,,,,
"10","VERDI","Otello - ORA E PER SEMPRE)","Bellezza, Vincenzo","1926-06-17","gray ","CR 497","R.O.H.2-054166DB953VB17",,"HMV",,,,,
"11","MARENUZZI","SCENE SICILANE(CANZON DEL EMIG","Bellezza, Vincenzo",,"gray ","Cc 541",,,"HMV",,,,,
"12","MARENUZZI","SCENE SICILANE(VALSE CAMPESTRE","Bellezza, Vincenzo",,"gray ","Cc 19643",,,"HMV",,,,,
"13","MASCAGNI","Iris - Danza","Bellezza, Vincenzo",,"gray ","Cc 15429",,,"HMV",,,,,
"14","MASCAGNI","Le maschere - Overture","Bellezza, Vincenzo",,"gray ","Cc 19669",,,"HMV",,,,,
"15","MASCAGNI","Le maschere - Overture","Bellezza, Vincenzo",,"gray ","Cc 19664",,,"HMV",,,,,
"16","PUCCINI","Suor Angelica - INTERMEZZO)","Bellezza, Vincenzo",,"gray ","Cc 4007",,,"HMV",,,,,
