position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","de Sylva/Brown/Henderson","Plenty of sunshine, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","2-3-28","kelly ","Bb 13010-1",,"B Studio, Hayes","HMV",,,,,
"2","de Sylva/Brown/Henderson","Plenty of sunshine, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","2-3-28","kelly ","Bb 13010-2",,"B Studio, Hayes","HMV",,,,,
"3","de Sylva/Brown/Henderson","Plenty of sunshine, FTde Sylva/Brown/Henderson","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","2-3-28","kelly ","Bb 13010-3","7-867 B5451 EG843","B Studio, Hayes","HMV",,,,,
"4","Gilbert/Leslie","Darby and Joan, Waltz Gilbert/Leslie","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","2-3-28","kelly ","Bb 13011-1",,"B Studio, Hayes","HMV",,,,,
"5","Gilbert/Leslie","Darby and Joan, Waltz Gilbert/Leslie","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","2-3-28","kelly ","Bb 13011-2","7-868 B5452 AM1195 EG843","B Studio, Hayes","HMV",,,,,
"6","Kahn/Simons","Who’s that knocking at the door, FTKahn/Simons","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","21-12-27","kelly ","Bb 12278-1",,"B Studio, Hayes","HMV",,,,,
"7","Kahn/Simons","Who’s that knocking at the door, FTKahn/Simons","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","21-12-27","kelly ","Bb 12278-2",,"B Studio, Hayes","HMV",,,,,
"8","Kahn/Simons","Who’s that knocking at the door, FTKahn/Simons","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","21-12-27","kelly ","Bb 12278-3","7-755 B5426 K5363 AM1168","B Studio, Hayes","HMV",,,,,
"9","Dave Senecher/T Gilbert","Georgia Land, FTDave Senecher/T Gilbert","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","21-12-27","kelly ","Bb 12279-1",,"B Studio, Hayes","HMV",,,,,
"10","Dave Senecher/T Gilbert","Georgia Land, FTDave Senecher/T Gilbert","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","21-12-27","kelly ","Bb 12279-2",,"B Studio, Hayes","HMV",,,,,
"11","Dave Senecher/T Gilbert","Georgia Land, FTDave Senecher/T Gilbert","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","21-12-27","kelly ","Bb 12279-3","7-756 B5442 K5422 AE2209","B Studio, Hayes","HMV",,,,,
"12","Campbell/Connelly","In a woodshed, FTCampbell/Connelly","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","21-12-27","kelly ","Bb 12280-1",,"B Studio, Hayes","HMV",,,,,
