position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Friml","Allah's holiday, Shimmy Friml","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","17- 1-21","kelly French HMV ","21865u","2-230641",,"HMV",,,,,
"2","Friml","Rose Marie: Chant d'amour indien Friml","YVONNE BROTHIER, ORCHESTRE DU THÉÂTRE MOGADOR","12- 4-27","kelly French HMV ","BFR532-2▲","233390",,"HMV",,,,,
"3","Friml","Rose Marie: Menuet de la minute Friml","YVONNE BROTHIER, ORCHESTRE DU THÉÂTRE MOGADOR","12- 4-27","kelly French HMV ","BFR533-2▲","233391",,"HMV",,,,,
"4","Friml","Rose Marie: O Rose Marie, ich lieb' dich Friml",,"7- 3-28","kelly German HMV ","CLR3932-3▲","4-042029","Berlin","HMV",,,,,
"5","Friml","Rose Marie: Über die Prärie Friml",,"7- 3-28","kelly German HMV ","CLR3933-3▲","4-042030","Berlin","HMV",,,,,
"6","Friml","Rose Marie: Indian love call, FT Friml",,"2- 3-28","kelly German HMV ","BLR3922-1▲","8-40263","Berlin","HMV",,,,,
"7","Friml","Rose Marie: Totem-tom-tom, FT Friml",,"2- 3-28","kelly German HMV ","BLR3923-1▲","8-40264","Berlin","HMV",,,,,
"8","Friml","Rose Marie: Potpourri, 1 Teil Friml",,"2- 3-28","kelly German HMV ","CLR3924-2▲","4-040621","Berlin","HMV",,,,,
"9","Friml","Rose Marie: Potpourri, 2 Teil Friml",,"2- 3-28","kelly German HMV ","CLR3925-2▲","4-040622","Berlin","HMV",,,,,
"10","Friml","Simpatia, Waltz Friml","BANDA MILITARE VICTOR","10- 3-14","kelly Italian HMV ","B14564-2","7-250024",,"HMV",,,,,
"11","Friml","A garden matineeFriml","BOHEMIAN ORCHESTRA","29-1-07","kelly ",,"9891",,"HMV",,,,,
"12","Friml","A garden matineeFriml","BOHEMIAN ORCHESTRA","29-1-07","kelly ","778","9892",,"HMV",,,,,
"13","Friml","High Jinks: Love’s own kiss Friml","BESSIE JONES","22-7-15","kelly ","y 19302 e",,,"HMV",,,,,
"14","Friml","High Jinks: Love’s own kiss Friml","BESSIE JONES","22-7-15","kelly ","y 19303e","X-43573",,"HMV",,,,,
"15","Friml","High Jinks: Love’s own kiss Friml","HAROLD WILDE","6-9-16","kelly ","y 20340e","X-3-42714",,"HMV",,,,,
"16","Friml","High Jinks: Love’s own kiss Friml","HAROLD WILDE","6-9-16","kelly ","y 20341 e",,,"HMV",,,,,
"17","Friml","High Jinks: Selection, part 1 Friml","BLACK DIAMONDS BAND","6-9-16","kelly ","y 20348e","X-2-40243",,"HMV",,,,,
"18","Friml","High Jinks: Selection, part 1 Friml","BLACK DIAMONDS BAND","6-9-16","kelly ","y 20349 e",,,"HMV",,,,,
"19","Friml","High Jinks: Selection, part 2 Friml","BLACK DIAMONDS BAND","6-9-16","kelly ","y 20350 e",,,"HMV",,,,,
"20","Friml","High Jinks: Selection, part 2 Friml","BLACK DIAMONDS BAND","6-9-16","kelly ","y 20351e","X-2-40244",,"HMV",,,,,
"21","Friml","High Jinks: Waltz Friml","BLACK DIAMONDS BAND","15-9-16","kelly ","y 20367e","X-2-40250",,"HMV",,,,,
"22","Friml","High Jinks: Something seems tingle-ingling Friml","ERNEST PIKE as HERBERT PAYNE","21-9-16","kelly ","y 20374 e",,,"HMV",,,,,
"23","Friml","High Jinks: Something seems tingle-ingling Friml","ERNEST PIKE as HERBERT PAYNE","21-9-16","kelly ","y 20375e","X-3-42715",,"HMV",,,,,
"24","Friml","První pusa, Píseň Friml","ANNA ADAMEC-OLIVA (sop)","-02","kelly ","2201 B","73010",,"HMV",,,,,
"25","Friml","Posledni polibek Friml","ANNA ADAMEC-OLIVA (sop)","-02","kelly ","2203 x","73012",,"HMV",,,,,
"26","Friml","Allah's holiday, ShimmyFriml","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","17-1-21","kelly ","s21865u","2-230641",,"HMV",,,,,
"27","Friml","The Firefly: SympathyFriml","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as CHARLES NELSON o","28-8-16","kelly ","HO 3113 ae",,,"HMV",,,,,
"28","Friml","The Firefly: SympathyFriml","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as CHARLES NELSON o","28-8-16","kelly ","HO 3114 ae","2-4346",,"HMV",,,,,
"29","Friml","High Jinks: JimFriml","MAISIE GAY, ADELPHI THEATRE ORCH","12-9-16","kelly ","HO 3143 ae","2-3190",,"HMV",,,,,
