position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Chaikovsky"	"Ouverture, 1812 Chaikovsky"	"ORCHESTRE DU GRAMOPHONE (BLACK DIAMONDS)"	"27- 3-09"	"kelly French HMV "	"2935f"	"0230584"	"London"	"HMV"					
"2"	"Chaikovsky"	"Symphonie pathétique Chaikovsky"	"MUSIQUE DES COLDSTREAM GUARDS"	"- -05"	"kelly French HMV "	"(1) 532f"	"030106"	"London"	"HMV"					
"3"	"Chaikovsky"	"Ouverture Solennelle, 1812 Chaikovsky"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"655c"	"030507"	"Milan"	"HMV"					
"4"	"Chaikovsky"	"Ah, qui brûla d'amour Chaikovsky"	"MELGOUNOV"	"- -03"	"kelly French HMV "	"[1537F]"	"33183'"		"HMV"					
"5"	"Chaikovsky"	"Pique Dame: Romance Chaikovsky"	"IDA EKMAN"	"-9-05"	"kelly French HMV "	"2625e"	"33594"	"Helsinki"	"HMV"					
"6"	"Chaikovsky"	"Casse Noisette Suite: Marche Chaikovsky"	"MUSIQUE DES COLDSTREAM GUARDS"	"21-7-05"	"kelly French HMV "	"2323e"	"2-30255"	"London"	"HMV"					
"7"	"Chaikovsky"	"Jeanne d'Arc: Adieu, forêts Chaikovsky DB1041"		"15-2-26"	"kelly French HMV "	"CVE34567-1"	"2-033120"		"HMV"					
"8"	"Chaikovsky"	"Pique Dame: Viens, mon doux berger Chaikovsky DK105"		"23-4-15"	"kelly French HMV "	"C15905-4"	"2-034020"		"HMV"					
"9"	"Chaikovsky"	"Chanson sans paroles Op 2 No 3 Chaikovsky"	"FRITZ KREISLER"	"-3-04"	"kelly French HMV "	"2084x"	"37952"	"Berlin"	"HMV"					
"10"	"Chaikovsky"	"Mélodie Op 42 No 3 Chaikovsky"	"MISCHA ELMAN"	"-8-06"	"kelly French HMV "	"725c"	"037901"	"London"	"HMV"					
"11"	"Chaikovsky"	"Chant sans paroles Chaikovsky"	"QUATUOR DE FLÛTES FRANSELLA"	"- -02"	"kelly French HMV "	"1480b"	"39181"	"London"	"HMV"					
"12"	"Chaikovsky"	"Pique Dame: Romance de la Contesse - Je crains de lui parler Chaikovsky"	"CLAUDIA ALEXEYEVNA TUGARINOVA"	"- -05"	"kelly French HMV "	"2840L"	"X-83326"	"St Petersburg"	"HMV"					
"13"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: I, 1 Chaikovsky"	"LEO BLECH"	"13-10-30"	"kelly German HMV "	"CD9138-1"	"62-828"		"HMV"					
"14"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: I, 2 Chaikovsky"	"LEO BLECH"	"13-10-30"	"kelly German HMV "	"CD9139-2"	"62-829"		"HMV"					
"15"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: I, 3 Chaikovsky"	"LEO BLECH"	"13-10-30"	"kelly German HMV "	"CD9140-1"	"62-830"		"HMV"					
"16"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: II, 1 Chaikovsky"	"LEO BLECH"	"13-10-30"	"kelly German HMV "	"CD9141-2"	"62-831"		"HMV"					
"17"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: II, 2 Chaikovsky"	"LEO BLECH"	"13-10-30"	"kelly German HMV "	"CD9142-2"	"62-832"		"HMV"					
"18"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: II, 3 Chaikovsky"	"LEO BLECH"	"17-10-30"	"kelly German HMV "	"CD9167-2"	"62-833"		"HMV"					
"19"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: III, 1 Chaikovsky"	"LEO BLECH"	"17-10-30"	"kelly German HMV "	"CD9168-2"	"62-834"		"HMV"					
"20"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: III, 2; IV, 1 Chaikovsky"	"LEO BLECH"	"17-10-30"	"kelly German HMV "	"CD9169-2"	"62-835"		"HMV"					
"21"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: IV, 2 Chaikovsky"	"LEO BLECH"	"17-10-30"	"kelly German HMV "	"CD9170-1"	"62-836"		"HMV"					
"22"	"Chaikovsky"	"Symphonie Nr 5 in E-moll: IV, 3 Chaikovsky"	"LEO BLECH"	"17-10-30"	"kelly German HMV "	"CD9171-2"	"62-837"		"HMV"					
"23"	"Chaikovsky"	"Le stagioni: Giugno, Barcarola Chaikovsky"		"24- 4-15"	"kelly Italian HMV "	"19151b"	"7-257920"		"HMV"					
"24"	"Chaikovsky"	"Ah qui brula d'amor Chaikovsky"		"28-11-13"	"kelly Italian HMV "	"13399r"	"258011"	"Berlin"	"HMV"					
"25"	"Chaikovsky"	"Overture 1812, Selection Chaikovsky"	"BANDA COLDSTREAM GUARDS"	"1-11-08"	"kelly Italian HMV "	"2685f"	"2-0250023"	"London"	"HMV"					
"26"	"Chaikovsky"	"Quartetto in Re maggiore Op 11: Andante cantabile, pt 1 Chaikovsky"	"QUARTETTO DI SAN REMO: ALDO FERRARESI violin, NICELLI violin, SCARPA viola, RAMPI cello"	"25-5-34"	"kelly Italian HMV "	"0W2528-1"	"100-2987"		"HMV"					
"27"	"Chaikovsky"	"Quartetto in Re maggiore Op 11: Andante cantabile, pt 2 Chaikovsky"	"QUARTETTO DI SAN REMO: ALDO FERRARESI violin, NICELLI violin, SCARPA viola, RAMPI cello"	"25-5-34"	"kelly Italian HMV "	"0W2529-1"	"100-2988"		"HMV"					
"28"	"Chaikovsky"	"Nur wer die Sehnsucht kennt Chaikovsky"	"ADOLF MÜHLMANN"	"-04"	"kelly "	"21 y"	"3-42038"		"HMV"					
"29"	"Chaikovsky"	"Shchelkunchik: Vals iz baleta Chaikovsky"	"Mexican Valse No 2"		"kelly "	"63"	"60011"		"HMV"					
"30"	"Chaikovsky"	"Evgeniy Onegin: Kavatina Onegina, A1 - Kogda by zhizn domashnim krugom Chaikovsky"	"The bells, Romance"	"-04"	"kelly "	"73 Zo"	"X-62312"		"HMV"					
"31"	"Chaikovsky"	"Podvig, romans Op 60 No 11 Chaikovsky"	"HJALMAR FREY"	"-04"	"kelly "	"79 Zo"	"X-62318"	"St Petersburg, Russia"	"HMV"					
"32"	"Chaikovsky"	"Serenada Don Zhuana Op 38 No 1 Chaikovsky"	"HJALMAR FREY"	"-04"	"kelly "	"80 Zo"	"X-62319"	"St Petersburg, Russia"	"HMV"					
"33"	"Chaikovsky"	"Blagoslovlyayu vas, lesa, Op 47 No 5 Chaikovsky"		"-04"	"kelly "	"96Zo"	"X-62294"	"St Petersburg, Russia"	"HMV"					
"34"	"Chaikovsky"	"Blagoslovlyayu vas, lesa, Op 47 No 5 Chaikovsky"		"-04"	"kelly "	"96 ½Zo"	"X-62294X"	"St Petersburg, Russia"	"HMV"					
"35"	"Chaikovsky"	"Mazepa: Ariya Kochubeya Pesnya o trekh kladakh Chaikovsky"	"Francesca da Rimini: Corrado's song"	"-04"	"kelly "	"99Zo"	"X-62298"		"HMV"					
"36"	"Chaikovsky"	"Den li tzarit, romans Op 47 No 6 Chaikovsky"	"Ruslan and Ludmila: Aria"	"-04"	"kelly "	"134Zo"	"X-63177"		"HMV"					
"37"	"Chaikovsky"	"Oprichnik: Slava Chaikovsky"	"KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA"	"-04"	"kelly "	"140Zo"	"X-64608"	"St Petersburg, Russia"	"HMV"					
"38"	"Chaikovsky"	"Plyasovaya - Bolyat moy skoriya nozhenki Chaikovsky"	"KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA"	"-04"	"kelly "	"145Zo"	"X-64611"	"St Petersburg, Russia"	"HMV"					
"39"	"Chaikovsky"	"Evgeniy Onegin: Devitzi krasavitzi Chaikovsky"	"KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA"	"-04"	"kelly "	"146Zo"	"X-64615"	"St Petersburg, Russia"	"HMV"					
"40"	"Chaikovsky"	"Pikovaya Dama: Ariya Lizi (A3 - Akh, istomilas) Chaikovsky"	"S I TOMASHEVSKAYA"	"-04"	"kelly "	"170Zo"	"X-63101"	"St Petersburg, Russia"	"HMV"					
"41"	"Chaikovsky"	"Vospominanie o Gapsal Chaikovsky"	"PREOBRAZHENSKY LIFE GUARDS"	"-04"	"kelly "	"177Zo"	"X-60158"	"St Petersburg, Russia"	"HMV"					
"42"	"Chaikovsky"	"Voennyi marsh Chaikovsky"	"PREOBRAZHENSKY LIFE GUARDS"	"-04"	"kelly "	"184Zo"	"X-60161"	"St Petersburg, Russia"	"HMV"					
"43"	"Chaikovsky"	"Song without words Chaikovsky"	"FRANSELLA FLUTE QUARTET"	"Thursday, 27 October, 1898"	"kelly "		"E9154"		"HMV"					
"44"	"Chaikovsky"	"Song without words Chaikovsky"	"FRANSELLA FLUTE QUARTET"	"1-3-01"	"kelly "	"2310a"	"9154"	"London"	"HMV"					
"45"	"Chaikovsky"	"Casse Noisette Suite: Overture Chaikovsky"	"MUNICIPAL MILITARY BAND (and as ROYAL MILITARY BAND)"	"4-3-01"	"kelly "	"2325a"	"151"	"London"	"HMV"					
"46"	"Chaikovsky"	"Casse Noisette Suite: March Chaikovsky"	"MUNICIPAL MILITARY BAND (and as ROYAL MILITARY BAND)"	"4-3-01"	"kelly "	"2326a"	"165"	"London"	"HMV"					
"47"	"Chaikovsky"	"Casse Noisette Suite: Danse des mirlitons Chaikovsky"	"MUNICIPAL MILITARY BAND (and as ROYAL MILITARY BAND)"	"4-3-01"	"kelly "	"2328a"	"164"	"London"	"HMV"					
"48"	"Chaikovsky"	"Casse Noisette Suite: Valse des fleurs Chaikovsky"	"MUNICIPAL MILITARY BAND (and as ROYAL MILITARY BAND)"	"4-3-01"	"kelly "	"2329a"	"150"	"London"	"HMV"					
"49"	"Chaikovsky"	"Song without words Chaikovsky"	"MUNICIPAL MILITARY BAND"	"18-3-01"	"kelly "	"2431a"	"158"	"London"	"HMV"					
"50"	"Chaikovsky"	"Net, tolko tot, kto znal, romans Op 6 No 6 Chaikovsky"	"S Y MOROZOV (cello solo with piano)"	"-3-01"	"kelly "	"2449a"	"27852"	"St Petersburg"	"HMV"					
"51"	"Chaikovsky"	"Pikovaya Dama: Ariya Knyazya Eletzkogo, A2 - Ya vas lyublyu, lyblyu bezmerno Chaikovsky [14/6/01]"	"P Z ANDREEV"	"-3-01"	"kelly "	"2466a"	"22342"	"St Petersburg"	"HMV"					
"52"	"Chaikovsky"	"Evgeniy Onegin: Ariya Gremina, A3 - Lyubvi vse vozrasty pokorny Chaikovsky [8/5/01]"	"D I BUKHTOYAROV"	"-3-01"	"kelly "	"2500a"	"22321"	"St Petersburg"	"HMV"					
"53"	"Chaikovsky"	"Evgeniy Onegin: Uzh kak po moemu mostochku Chaikovsky, Zhenskiy khor 64514 [29/5/01]"	"KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA"	"-3-01"	"kelly "	"2567 R"	"24519"	"St Petersburg"	"HMV"					
"54"	"Chaikovsky"	"Evgeniy Onegin: Devitzi krasavitzi Chaikovsky, Zhenskiy khor"	"KHOR IMPERATORSKOGO S-PETERBURGSKOGO MARINSKOGO TEATRA"	"-3-01"	"kelly "	"2568a"	"24512"	"St Petersburg"	"HMV"					
"55"	"Chaikovsky"	"Pikovaya Dama: Ariya Polini, A1 - Podrugi miliye Chaikovsky"	"A V KRAVETZ"	"-3-01"	"kelly "	"2592 E"	"23063"	"St Petersburg"	"HMV"					
"56"	"Chaikovsky"	"Tak chto zhe, Op 16 No 5 Chaikovsky"	"A V KRAVETZ"	"-3-01"	"kelly "	"2596a"	"[23067]"	"St Petersburg"	"HMV"					
"57"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana, A3 - Chto nasha zhizn? Chaikovsky 62153"	"A M LABINSKY"	"-3-01"	"kelly "	"2608a"	"22337"	"St Petersburg"	"HMV"					
"58"	"Chaikovsky"	"Evgeniy Onegin: Ariya Onegina, A3 - Uvy, somnenya net Chaikovsky"	"M K MAKSAKOV"	"-3-01"	"kelly "	"2638a"	"22270"	"St Petersburg"	"HMV"					
"59"	"Chaikovsky"	"Pikovaya Dama: Ariya knyazya Eletzkogo, A2 - Ya vas lyublyu Chaikovsky [29/5/01]"	"M K MAKSAKOV"	"-3-01"	"kelly "	"2639a"	"22255"	"St Petersburg"	"HMV"					
"60"	"Chaikovsky"	"Evgeniy Onegin: Kavatina Onegina, A1 - Kogda by zhizn domashnim krugom Chaikovsky"	"M K MAKSAKOV"	"-3-01"	"kelly "	"2640a"	"22256"	"St Petersburg"	"HMV"					
"61"	"Chaikovsky"	"Pikovaya Dama: Ariozo Germana, A1 - Prosti, nebesnoe sozdane Chaikovsky [29/5/01]"	"A M LABINSKY"	"-3-01"	"kelly "	"2641a"	"22330"	"St Petersburg"	"HMV"					
"62"	"Chaikovsky"	"Charodeyka: Ariozo Kumy, A4 - Gde zhe ty, moy zhelanny Chaikovsky"	"A P EREMEEVA"	"-3-01"	"kelly "	"2644a"	"23068"	"St Petersburg"	"HMV"					
"63"	"Chaikovsky"	"Pikovaya Dama: Ariya Lizy Chaikovsky"	"A P EREMEEVA"	"-3-01"	"kelly "	"2645a"	"23060"	"St Petersburg"	"HMV"					
"64"	"Chaikovsky"	"Pikovaya Dama: Pesenka Tomskogo, A3 - Esli b milye devitzy Chaikovsky [16/5/01]"	"M A MAKSAKOV (p)"	"-3-01"	"kelly "	"2649a"	"22284"	"St Petersburg"	"HMV"					
"65"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - Kuda, kuda, vy udalilis Chaikovsky [29/5/01]"	"L V SOBINOV (p)"	"-3-01"	"kelly "	"2664a"	"22274"	"St Petersburg"	"HMV"					
"66"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - V vashem dome Chaikovsky"	"L V SOBINOV (p)"	"-3-01"	"kelly "	"2667a"	"22264"	"St Petersburg"	"HMV"					
"67"	"Chaikovsky"	"Evgeniy Onegin: Ariozo Lenskogo, A1 - Ya lyublyu vas, Olga Chaikovsky"	"L V SOBINOV (p)"	"-3-01"	"kelly "	"2668a"	"22262"	"St Petersburg"	"HMV"					
"68"	"Chaikovsky"	"Sviatiy Bozhe Chaikovsky"	"PEVCHIKH LEIB-GVARDII SEMENOVSKOGO POLKA"	"-3-01"	"kelly "	"2669a"	"24515"	"St Petersburg"	"HMV"					
"69"	"Chaikovsky"	"Evgeniy Onegin: Vals Chaikovsky"	"ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)"	"-3-01"	"kelly "	"2683a"	"20180"	"St Petersburg"	"HMV"					
"70"	"Chaikovsky"	"Shchelkunchik: Vals i Trepak Chaikovsky"	"ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)"	"-3-01"	"kelly "	"2692a"	"20177"	"St Petersburg"	"HMV"					
"71"	"Chaikovsky"	"Uzh gasli v komnatakh ogni, Op 65 No 5 Chaikovsky"	"P K STEPANOV"	"-6-01"	"kelly "	"2870a"	"22402"	"St Petersburg"	"HMV"					
"72"	"Chaikovsky"	"Pikovaya Dama: Ariya Germana, A1 - Prosti, nebesnoe sozdane Chaikovsky"	"A M DAVYDOV, piano P P Gross"	"-6-01"	"kelly "	"2920a"	"22460"	"Moscow"	"HMV"					
"73"	"Chaikovsky"	"Serenada Op 63 No 6 (O ditya) Chaikovsky"	"V I KASTORSKY (p)"	"30-6-01"	"kelly "	"2968a"	"22420"	"St Petersburg"	"HMV"					
"74"	"Chaikovsky"	"Serenada Op 63 No 6 (O ditya) Chaikovsky"	"V I KASTORSKY (p)"	"30-6-01"	"kelly "	"2972a"	"22420"	"St Petersburg"	"HMV"					
"75"	"Chaikovsky"	"Evgeniy Onegin: Kuplety Trike - Kakoy prekrasnyi etot den Chaikovsky"	"A M LABINSKY (o)"	"-7-01"	"kelly "	"3011a"	"22436"	"St Petersburg"	"HMV"					
"76"	"Chaikovsky"	"Shchelkunchik: Popurri iz baleta Chaikovsky"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3017a"	"20201"	"St Petersburg"	"HMV"					
"77"	"Chaikovsky"	"Shchelkunchik: Tanetz shokoladnykh soldatikov Chaikovsky"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3018a"	"20200"	"St Petersburg"	"HMV"					
"78"	"Chaikovsky"	"Shchelkunchik: Finalny vals Chaikovsky"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3019a"	"20204"	"St Petersburg"	"HMV"					
"79"	"Chaikovsky"	"Shchelkunchik: Vals tzvetov Chaikovsky"	"ORKESTR LEIB-GVARDII KIRASIRSKAGO EYA IMPERATORVELICHESTVA POLKA (HER MAJESTY’S LIFE-GUARDS CUIRASSIER REGIMENT)"	"-7-01"	"kelly "	"3020a"	"20206"	"St Petersburg"	"HMV"					
"80"	"Chaikovsky"	"Chant sans parolesChaikovsky"	"FRANSELLA FLUTE QUARTET"	"-02"	"kelly "	"1480"	"9193"		"HMV"					
"81"	"Chaikovsky"	"Blagoslovlyayou vas Op 47 No 5Chaikovsky[I bless you, forests]"	"V S SHARONOV"	"-6-01"	"kelly "	"219 G-NB"	"22483"		"HMV"					
"82"	"Chaikovsky"	"Sred shumnogo bala, Op 38 No 3Chaikovsky[At the ball]"	"I V TARTAKOV"	"19-6-01"	"kelly "	"246"	"22522"		"HMV"					
"83"	"Chaikovsky"	"Razocharovanie Op 65 No 2Chaikovsky[Disenchantment]"	"I V TARTAKOV"	"19-6-01"	"kelly "	"247"	"22529"		"HMV"					
"84"	"Chaikovsky"	"Serenada Don Juana Op 38 No 1Chaikovsky[Don Juan‘s Serenade]"	"I V TARTAKOV"	"19-6-01"	"kelly "	"254 G-nB"	"22487"		"HMV"					
"85"	"Chaikovsky"	"Oprichnik: Ariozo AndreyaChaikovsky[The Oprichnik: Andrei’s arioso]"	"A M DAVYDOV"	"-6-01"	"kelly "	"259 G-nB"	"22512"		"HMV"					
"86"	"Chaikovsky"	"Otchego? Romans Op 6 No 5Chaikovsky[Why? Romance]"	"A M DAVYDOV"	"-6-01"	"kelly "	"260 nB"	"22517"		"HMV"					
"87"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - Kuda, kuda, vy udalilisChaikovsky[Eugene Onegin: Whither, whither have you gone]"	"L V SOBINOV"	"-6-01"	"kelly "	"270"	"22523"		"HMV"					
"88"	"Chaikovsky"	"Evgeniy Onyegin: Lensky szerelmiChaikovsky[Eugene Onegin: Lenski’s lovesickness - I love you, Olga]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6699"	"X-102052"		"HMV"					
"89"	"Chaikovsky"	"Evgeniy Onyegin: Onyegin i Lensky ariajaChaikovsky[Eugene Onegin: Lenski’s aria (Whither, whither have you gone)]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6700"	"X-102053"		"HMV"					
"90"	"Chaikovsky"	"Eugen Onegin: RomanzeChaikovsky"	"FRIEDRICH WEIDEMANN"	"-05"	"kelly "	"6729"	"3-42464"		"HMV"					
"91"	"Chaikovsky"	"Eugen Onegin: Soubojova arieChaikovsky"	"JULIUS BOCHNIČEK"	"-05"	"kelly "	"6855"	"72105"	"(Slovene)"	"HMV"					
"92"	"Chaikovsky"	"Eugen Onegin: Arie OneginaChaikovsky[Eugen Onegin: Onegin’s aria]"	"BOHUMIL BENONI"	"-05"	"kelly "	"6933"	"72097"		"HMV"					
"93"	"Chaikovsky"	"Evgeniy Onegin: Kuda, kudaChaikovsky[Eugen Onegin: Lenski’s aria - Whither, whither]"	"A M LABINSKY"	"-6-01"	"kelly "	"181"	"22488"	"St Petersburg, Russia"	"HMV"					
"94"	"Chaikovsky"	"Casse Noisette Suite: MarciaChaikovsky"	"LA SCALA ORCHESTRA"	"-07"	"kelly "	"50552"	"11077 ½"		"HMV"					
"95"	"Chaikovsky"	"V etu lunnuyu noch, Op 73 No 3Chaikovsky[In this moonlit night]"	"A M KARENZIN"	"22-1-10"	"kelly "	"14103"	"X-2-62454"		"HMV"					
"96"	"Chaikovsky"	"Na nivy zheltiye, Romans Op 57 No 2Chaikovsky[Silence descends on the yellow fields, Romance]"	"A M KARENZIN"	"22-1-10"	"kelly "	"14107"	"X-2-62458"		"HMV"					
"97"	"Chaikovsky"	"Evgeniy Onegin: Ariozo Lenskogo, A1 - Ya lyublyu vas, OlgaChaikovsky[Eugene Onegin: I love you, Olga]"	"A M KARENZIN (?A A DERSHAVIN), Z I ERSHOV"	"27-1-10"	"kelly "	"14169"	"X-2-64035"		"HMV"					
"98"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskogo, A2 - Kuda, kuda vy udalilisChaikovsky[Eugene Onegin: Whither, whither have you gone]"	"A M KARENZIN"	"27-1-10"	"kelly "	"14170"	"X-2-62477"		"HMV"					
"99"	"Chaikovsky"	"Orleanskaya Deva: Gimn (Finale, A1)Chaikovsky[The Maid of Orleans: Hymn (Joan’s aria, A1)]"	"N S YUZHINA"	"3-2-10"	"kelly "	"14198"	"2-23496"		"HMV"					
"100"	"Chaikovsky"	"Revery (Sladkaya greza), ValsChaikovsky[Reverie (Sweet dreams), Waltz] [not used for Zonophone]"	"ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)"	"7-2-10"	"kelly "	"14210"	"(X-60930)"		"HMV"					
"101"	"Chaikovsky"	"Serenada Don Zhuana, Op 38 No 1Chaikovsky[Don Juan’s Serenade]"	"Y A MODESTOV"	"-3-10"	"kelly "	"14432"	"X-2-62488"	"Wilna (Vilnius), Lithuania"	"HMV"					
"102"	"Chaikovsky"	"Evgeniy Onegin: Kogda b zhizhChaikovsky[Eugen Onegin: Wam das Leben]"	"Y A MODESTOV"	"-3-10"	"kelly "	"14491"			"HMV"					
"103"	"Chaikovsky"	"Pikovaya Dama: Pesnya Tomskogo, A3 - Esli b milye devitzyChaikovsky[The Queen of Spades: If only darling maidens]"	"Y A MODESTOV"	"-3-10"	"kelly "	"14493"	"X-2-62492"		"HMV"					
"104"	"Chaikovsky"	"Evgeniy Onegin: Ariya Gremina, A3 - Lyubvi vse vozrasty pokornyChaikovsky[Eugene Onegin: Love reigns over all ages]"	"I P TOMASHEVICH"	"2-9-10"	"kelly "	"14720"	"X-2-62616"		"HMV"					
"105"	"Chaikovsky"	"Serenada Don Zhuana Op 38 No 1Chaikovsky[Don Juan’s serenade]"	"O I KAMIONSKY"	"12-9-10"	"kelly "	"14744"	"4-22142"	"St Petersburg, Russia"	"HMV"					
"106"	"Chaikovsky"	"Razocharovanie, romans Op 65 No 2Chaikovsky[Disenchantment, Romance]"	"L M SIBIRYAKOV"	"20-9-10"	"kelly "	"14811"	"4-22132"		"HMV"					
"107"	"Chaikovsky"	"Rastvoril ya okno, Op 63 No 2Chaikovsky[I opened the window]"	"A M DAVYDOV"	"1-10-10"	"kelly "	"14882"	"4-22176"		"HMV"					
"108"	"Chaikovsky"	"Pikovaya Dama: Duet Prilepy i Milovzora, A2 - Moy milenkiy druzhokChaikovsky[The Queen of Spades: My dear friend]"	"E I ZBRUEVA, M V KOVALENKO"	"3-10-10"	"kelly "	"14889"	"2-24129"		"HMV"					
"109"	"Chaikovsky"	"Charodeyka: Ariozo Kumy, A4 - Gde zhe ty, moy zhelanny?Chaikovsky[The Enchantress: Where art thou, my beloved?]"	"M A EMSKAYA o"	"7-10-10"	"kelly "	"14941"	"X-2-63012"		"HMV"					
