position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mahle"	"Schwabenland mein Heimatland, Marsch Mahle"	"PREM"	"- -03"	"kelly German HMV "	"1083C"	"40489"	"Stuttgart"	"HMV"					
"2"	"Mahle"	"Gruss an Urach, Marsch Mahle"	"MAHLE"	"20- 9-11"	"kelly German HMV "	"399ak"	"2-520604"	"Stuttgart"	"HMV"					
"3"	"Mahle"	"O Deutschland hoch in Ehren, Turnermarsch Mahle"	"MAHLE"	"20- 9-11"	"kelly German HMV "	"392ak"	"2-520605"	"Stuttgart"	"HMV"					
"4"	"Mahle"	"Heiter durch's Leben, Polka Mahle"	"MAHLE"	"20- 9-11"	"kelly German HMV "	"410ak"	"2-520607"	"Stuttgart"	"HMV"					
"5"	"Mahle"	"Liebes Mulle, wo bist, Mazurka Mahle"	"MAHLE"	"20- 9-11"	"kelly German HMV "	"398ak"	"2-520609"	"Stuttgart"	"HMV"					
"6"	"Mahle"	"Frieda, Polka-Mazurka Mahle"	"MAHLE"	"20- 9-11"	"kelly German HMV "	"411ak"	"2-520611"	"Stuttgart"	"HMV"					
"7"	"Mahle"	"Gruss aus dem Ermstal, Polka Mahle"	"MAHLE"	"20- 9-11"	"kelly German HMV "	"400ak"	"2-520613"	"Stuttgart"	"HMV"					
"8"	"Mahle"	"Schwabenland, Marsch Mahle"		"- -08"	"kelly German HMV "	"5137r"	"X-20491"	"Stuttgart"	"HMV"					
"9"	"Mahle"	"Schwabenland, mein Heimatland, Marsch Mahle"		"15- 9-10"	"kelly German HMV "	"7851r"	"X-520080"	"Berlin"	"HMV"					
"10"	"Mahle"	"Der reichste Fürst, Marsch Mahle"	"A ZÖLLER"	"22- 9-11"	"kelly German HMV "	"432ak"	"520170"	"Stuttgart"	"HMV"					
