position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Volkslied","Spinn, spinn Volkslied","ROST���SCHES SOLOQUARTETT (GOTTFRIED BIRRENKOVEN, PETER KREUDER, CARL ROST, CARL ROESELING)","-05","kelly ","3725h","2-44007",,"HMV",,,,,
"2","Volkslied","Das MühlradVolkslied","ELISABETH BOHM VAN ENDERT (piano Mr BRATH)","26-4-22","kelly ","Bb 1248-1","7-43017 N28 AM2 EG106","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Volkslied","Das MühlradVolkslied","ELISABETH BOHM VAN ENDERT (piano Mr BRATH)","26-4-22","kelly ","Bb 1248-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Volkslied","Muss I denn","Dresdener Kreuzchor","1934-10-29","gray ","gr 5685 gr I","10283","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"5","Volkslied","Ein Strässchen am Hute","Dresdener Kreuzchor","1934-10-29","gray ","gr 5692 gr","10283","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"6","Volkslied","In einem zühlen Grunde","Annemarie Schluslus, soprano, Heinrich Schlusnus, baritone, Sebastien Peschko, piano","1938-05-04","gray ","gr 7784 gr VIII","47215","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"7","Volkslied","Ach, wie ist's möglich denn","Annemarie Schluslus, soprano, Heinrich Schlusnus, baritone, Sebastien Peschko, piano","1938-05-04","gray ","gr 7785 gr VIII","47215","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"8","Volkslied","Luar do sertao","Christina Maristany, soprano, Gerhard Puchelt, piano","1938-06-29","gray ","gn 3439 gn","47230","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"9","Volkslied","Auld Robin Grey","Enrico Mainardi, cello, Aldo Schoen, piano","1941-01-28","gray ","gd 8797 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"10","Volkslied","Sandmäddchen","Marta Rohs, soprano, Ferdinand Leitner, piano","1942-10-15","gray ","gd 9675 gd IX","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"11","Volkslied","Boléro","Ludwig Hölscher, cello, Hans Richter-haaser, piano","1948-05-19","gray ","kk 0602 kk",,"München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
