position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A Coto","La Desada, DanzaA Coto","ORQUESTA","26-11-13","kelly ","02841v","0260524",,"HMV",,,,,
"2","A Coto","La criolla, DanzaA Coto","ORQUESTA","26-11-13","kelly ","02842v","0260527",,"HMV",,,,,
"3","A Coto","El carcelero, SchotischA Coto","ORQUESTA","26-11-13","kelly ","02843v",,,"HMV",,,,,
"4","A Coto","La primera ilusion, MazurcaA Coto","ORQUESTA","26-11-13","kelly ","02844v","0260525",,"HMV",,,,,
"5","A Coto","Marinereta, DanzaA Coto","ORQUESTA","26-11-13","kelly ","02845v","0260531",,"HMV",,,,,
"6","A Coto","El Calanes, Vals-JotaA Coto","ORQUESTA","26-11-13","kelly ","02846v","0260526",,"HMV",,,,,
"7","A Coto","El Carcelero, SchotischA Coto","ORQUESTA","7-3-14","kelly ","02904v","0260528","Barcelona","HMV",,,,,
"8","A Coto","El Pantano, ValsA Coto","BANDA MUNICIPAL","8-11-09","kelly ","804y","260002","Barcelona","HMV",,,,,
"9","A Coto","La desada, Danza A Coto",,"26-11-13","kelly Spanish HMV ","02841v","0260524","Barcelona","HMV",,,,,
"10","A Coto","La primera ilision, Mazurca A Coto",,"26-11-13","kelly Spanish HMV ","02844v","0260525","Barcelona","HMV",,,,,
"11","A Coto","El calanes, Vals-jota A Coto",,"26-11-13","kelly Spanish HMV ","02846v","0260526","Barcelona","HMV",,,,,
"12","A Coto","La criolla, Danza A Coto",,"26-11-13","kelly Spanish HMV ","02842v","0260527","Barcelona","HMV",,,,,
"13","A Coto","El carcelero, Schotisch A Coto",,"7-3-14","kelly Spanish HMV ","02904v","0260528","Barcelona","HMV",,,,,
"14","A Coto","Marinerita, Danza A Coto",,"26-11-13","kelly Spanish HMV ","02845v","0260531","Barcelona","HMV",,,,,
"15","A Coto","El Pantano, Vals A Coto",,"8-11-09","kelly Spanish HMV ","804y","260002","Barcelona","HMV",,,,,
