position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROSSINI (arr. Respighi)","La boutique fantasque","Toronto Symphony Orchestra","1979-10-27","gray ",,"M-35842","Toronto, Massey Hall","Columbia",,,,,
"2","BIZET","L'Arlésienne. Suites 1 & 2","Toronto Symphony Orchestra","1980-10-16","gray ",,"M-36713","Toronto, Massey Hall","Columbia",,,,,
"3","JANÁCEK","Suite from the opera The cunning little vixen","Toronto Symphony Orchestra","1977-11-11","gray ",,"M-35117","Massachusetts?","Columbia",,,,,
"4","BORODIN","Symphony No. 3","Toronto Symphony Orchestra","1976-11-25","gray ",,"M-34587 (2)","Toronto, Massey Hall","Columbia",,,,,
"5","BORODIN","Symphony No. 2 in B minor","Toronto Symphony Orchestra","1977-04-29","gray ",,"M-34587 (2)","Toronto, Massey Hall","Columbia",,,,,
"6","SIBELIUS","Symphony No. 2 in D major, op. 43","Toronto Symphony Orchestra","1982-05-07","gray ",,"M-37801","Toronto, Massey Hall","Columbia",,,,,
"7","JANÁCEK","Taras Bulba; rhapsody for orchestra","Toronto Symphony Orchestra","1977-11-11","gray ",,"M-35117","Massachusetts?","Columbia",,,,,
"8","BORODIN","Prince Igor - Overture","Toronto Symphony Orchestra","1977-04-29","gray ",,"M-34587 (2)",,"Columbia",,,,,
"9","STRAUSS, Richard","Malven","Toronto Symphony Orchestra","1978-02-27","gray ",,"M-42019","Toronto, Roy Thomson Hall","Columbia",,,,,
"10","STRAUSS, Richard","Salome, op. 54 - Final scene","Toronto Symphony Orchestra","1978-02-27","gray ",,"M-42019","Toronto, Roy Thomson Hall","Columbia",,,,,
"11","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Toronto Symphony Orchestra","1978-02-27","gray ",,"M-42019","Toronto, Roy Thomson Hall","Columbia",,,,,
"12","STRAUSS, Richard","Vier letzte Lieder","Toronto Symphony Orchestra","1978-02-27","gray ",,"M-42019","Toronto, Roy Thomson Hall","Columbia",,,,,
"13","STRAUSS, Richard","Die Liebe der Danae, op. 83 - Symphonic fragment","Toronto Symphony Orchestra","1978-02-27","gray ",,"M-42019","Toronto, Roy Thomson Hall","Columbia",,,,,
