position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Amanda, Whistling serenade"	"WILSON HALLETT"	"12-12-00"	"kelly "	"1788a"	"2456'"	"London"	"HMV"					
"2"			"WILSON HALLETT"		"kelly "	"1789a"		"London"	"HMV"					
"3"		"Ma Tiger Lily"	"WILSON HALLETT"	"2-2058"	"kelly "	"4131 R"		"London"	"HMV"					
"4"			"WILSON HALLETT"		"kelly "	"4132a"		"London"	"HMV"					
"5"		"His old familiar tune, Whistling song"	"WILSON HALLETT"	"18-10-02"	"kelly "	"5097a"	"2-2225"	"London"	"HMV"					
"6"		"The whistling nig"	"WILSON HALLETT"	"18-10-02"	"kelly "	"5098 W"	"2-2227"	"London"	"HMV"					
"7"		"I’m tired"	"WILSON HALLETT"	"18-10-02"	"kelly "	"5099 RE"	"2-2226X"	"London"	"HMV"					
"8"		"I’m tired"	"WILSON HALLETT"	"18-10-02"	"kelly "	"5100a"	"2-2226"	"London"	"HMV"					
"9"	"Leslie Stuart"	"I may be crazy Leslie Stuart"	"WILSON HALLETT"	"18-10-02"	"kelly "	"5101a"	"2-2228"	"London"	"HMV"					
"10"		"My coon’s got lots of money"	"WILSON HALLETT"	"18-10-02"	"kelly "	"5102a"	"2-2262"	"London"	"HMV"					
"11"		"She ain’t a little bit like other girls"	"WILSON HALLETT"	"18-10-02"	"kelly "	"5103a"	"2-2263"	"London"	"HMV"					
"12"		"Sample record, high speed"	"WILSON HALLETT"	"31-12-03"	"kelly "	"5831a"	"test"	"London"	"HMV"					
"13"	"Talbot"	"A Chinese Honeymoon: My Honolulu lady Talbot"	"WILSON HALLETT"	"31-12-03"	"kelly "	"5832a"	"42025"	"London"	"HMV"					
"14"		"Under the bamboo tree"	"WILSON HALLETT"	"31-12-03"	"kelly "	"5833a"	"42019"	"London"	"HMV"					
"15"	"C Stevens"	"I’m old, but I’m awfully tough C Stevens"	"WILSON HALLETT"	"31-12-03"	"kelly "	"5834a"	"42026"	"London"	"HMV"					
"16"		"Laughing song"	"WILSON HALLETT"	"31-12-03"	"kelly "	"5835a"	"42020"	"London"	"HMV"					
"17"	"Devere"	"The whistling coon Devere"	"WILSON HALLETT"	"31-12-03"	"kelly "	"5836a"	"42021"	"London"	"HMV"					
"18"		"Like so (whistling)"	"WILSON HALLETT"	"31-12-03"	"kelly "	"5837a"	"42022"	"London"	"HMV"					
"19"		"The nigger and the bee"	"WILSON HALLETT"	"31-12-03"	"kelly "	"5838a"	"42027"	"London"	"HMV"					
"20"			"WILSON HALLETT"		"kelly "	"5839a"		"London"	"HMV"					
