position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wieniawski"	"Souvenir de Moscou Wieniawski"		"18- 4-12"	"kelly French HMV "	"17179u"	"237917"		"HMV"					
"2"	"Wieniawski"	"Mazurka Op 19 No 1 Wieniawski"	"JEAN NOCETI"	"6-12-19"	"kelly French HMV "	"20954u"	"237936"		"HMV"					
"3"	"Wieniawski"	"Obertass, Mazurka Wieniawski"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"3681G"	"37902"		"HMV"					
"4"	"Wieniawski"	"Dudziarz le Menétrier, Mazurka Wieniawski"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"[622G]"	"37921"		"HMV"					
"5"	"Wieniawski"	"Légende Wieniawski"	"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"678G"	"37927"		"HMV"					
"6"	"Wieniawski"		"PAUL VIARDOT"	"- -01"	"kelly French HMV "	"679G"	"37928"		"HMV"					
"7"	"Wieniawski"	"Souvenir de Moscou Op 6 Wieniawski"	"MISCHA ELMAN"	"14-6-06"	"kelly French HMV "	"670c"	"037900"	"London"	"HMV"					
"8"	"Wieniawski"	"Mazurka Wieniawski"		"- 8-01"	"kelly German HMV "	"822B"	"47912"	"Frankfurt-am-Main"	"HMV"					
"9"	"Wieniawski"	"Romanze Nr 1 Op 54 Wieniawski"		"- 5-09"	"kelly German HMV "	"14679u"	"47974"	"Vienna"	"HMV"					
"10"	"Wieniawski"	"Polonaise brillante Nr 1 Op 4 Wieniawski"		"4-10-09"	"kelly German HMV "	"15233u"	"47983"	"Vienna"	"HMV"					
"11"	"Wieniawski"	"Légende Op 17 Wieniawski"		"- -03"	"kelly German HMV "	"36y"	"047902"	"Berlin"	"HMV"					
"12"	"Wieniawski"	"Souvenir de Moscou Wieniawski"		"14- 6-06"	"kelly German HMV "	"670c"	"047909"	"London"	"HMV"					
"13"	"Wieniawski"	"Obertass, Mazurka Wieniawski"		"12- 5-09"	"kelly German HMV "	"1025ab"	"X-27905"	"Berlin"	"HMV"					
"14"	"Wieniawski"	"Obertass, Mazurka Wieniawski"		"- -05"	"kelly German HMV "	"7128b"	"X-27907"	"Milan"	"HMV"					
"15"	"Wieniawski"	"Obertass, Mazurka Wieniawski"		"12- 5-09"	"kelly German HMV "	"1025ab"	"X-527901"	"Berlin"	"HMV"					
"16"	"Wieniawski"	"Capriccio valse Wieniawski"	"STARRENBURG"	"20- 7-12"	"kelly Dutch HMV "	"1910ah"	"537903"	"The Hague"	"HMV"					
"17"	"Wieniawski"	"Dudziarz ""le Menestrier"", Mazurka Wieniawski"		"22- 4-15"	"kelly Italian HMV "	"19130b"	"7-257919"		"HMV"					
"18"	"Wieniawski"	"Obertas-Mazurka Wieniawski"		"22- 4-15"	"kelly Italian HMV "	"19134b"	"7-257923"		"HMV"					
"19"	"Wieniawski"	"Obertas, Mazurka Wieniawski"		"- -05"	"kelly Italian HMV "	"7128b"	"X-97903"		"HMV"					
"20"	"Wieniawski"	"a) Gavot (Czibulka); b) Mazurka Wieniawski"	"N F MONAKHOV, P ZHUKOV (harmonica)"	"-04"	"kelly "	"65 Zo"	"X-64119"	"St Petersburg, Russia"	"HMV"					
"21"	"Wieniawski"	"Obertas, Mazurka Wieniawski"		"21-3-99"	"kelly "	"1675"	"E7908"	"London"	"HMV"					
"22"	"Wieniawski"	"Dudziarz, Mazurka Wieniawski"		"21-3-99"	"kelly "	"1676"	"E7909"	"London"	"HMV"					
"23"	"Wieniawski"	"Polonaise brillante Wieniawski"		"23-3-99"	"kelly "	"1715"	"E7913"	"London"	"HMV"					
"24"	"Wieniawski"	"Légende Wieniawski"		"23-3-99"	"kelly "	"1716"	"E7912"	"London"	"HMV"					
"25"	"Wieniawski"	"Légende: 1st Movement Wieniawski"		"6-4-99"	"kelly "	"1851"	"E7918"	"London"	"HMV"					
"26"	"Wieniawski"	"Obertass mazurka Wieniawski"	"PAUL VIARDOT (violin solo)"	"-01"	"kelly "	"3681 nB"	"37902"	"Paris"	"HMV"					
"27"	"Wieniawski"	"Souvenir de Posln, Mazurka Wieniawski"	"BERNARD CARRODUS (violin solo)"	"-02"	"kelly "	"4140a"	"7925"	"London"	"HMV"					
"28"	"Wieniawski"	"Légende No 1 (pt 1)Wieniawski"	"PAUL VIARDOT"	"-01"	"kelly "	"678"	"37927"		"HMV"					
"29"	"Wieniawski"	"Légende No 2 (pt 2)Wieniawski"	"PAUL VIARDOT"	"-01"	"kelly "	"679"	"37928"		"HMV"					
"30"	"Wieniawski"	"PolonaiseWieniawski"	"J JACOBS (violin solo)"	"-4-01"	"kelly "	"144"	"7946"		"HMV"					
"31"	"Wieniawski"	"Polonaise brillanteWieniawski"	"J JACOBS"	"-01"	"kelly "	"931 -I/W"	"7944"		"HMV"					
"32"	"Wieniawski"	"Obertas, MazurkaWieniawski"	"VIRGILIO RANZATO (assolo di violino)"	"-05"	"kelly "	"7128"	"X-97903"		"HMV"					
"33"	"Wieniawski"	"PolonaiseWieniawski"		"-01"	"kelly "	"1014 G-N"	"7946"		"HMV"					
"34"	"Wieniawski"	"Souvenir de MoscouWieniawski"	"BERNARD CARRODUS"	"-1-02"	"kelly "	"1320"	"7953"		"HMV"					
"35"	"Wieniawski"	"Chanson polonaiseWieniawski"	"BERNARD CARRODUS"	"-1-02"	"kelly "	"1323"	"7954"		"HMV"					
"36"	"Wieniawski"	"MazurkaWieniawski"	"VELIKORUSSKIY BALALAIKA ORKESTR (GREAT-RUSSIAN BALALAIKA ORCHESTRA)"	"26-7-10"	"kelly "	"14573"	"X-68060"	"Moscow"	"HMV"					
"37"	"Wieniawski"	"MazurkaWieniawski"	"A D DOBROKHOTOV (balalaika solo)"	"25-10-11"	"kelly "	"16107"	"X-68553"		"HMV"					
"38"	"Wieniawski"	"Dudziarz le Menestrier, MazurkaWieniawski"	"VIRGILIO RANZATO (violin solo)"	"22-4-15"	"kelly "	"19130"	"7-257919"		"HMV"					
"39"	"Wieniawski"	"Obertas, MazurkaWieniawski"	"VIRGILIO RANZATO (violin solo)"	"22-4-15"	"kelly "	"19133"	"[reject]"		"HMV"					
"40"	"Wieniawski"	"Obertas, MazurkaWieniawski"	"VIRGILIO RANZATO (violin solo)"	"22-4-15"	"kelly "	"19134"	"7-257923"		"HMV"					
"41"	"Wieniawski"	"Concerto Op 22: Romanze Wieniawski"	"FRANK GITTELSON (violin solo) p"	"9-6-11"	"kelly "	"2219c"		"Berlin"	"HMV"					
