position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Pronunciacione Inglesa, Lesson No 3",,"8-9-25","kelly Spanish HMV ","BVE33257-1","7-61002","Camden","HMV",,,,,
"2",,"Pronunciacione Inglesa, Lesson 5",,"9-9-25","kelly Spanish HMV ","BVE33259-3","7-61003","Camden","HMV",,,,,
"3",,"Pronunciacione Inglesa, Lesson 1",,"8-9-25","kelly Spanish HMV ","BVE33254-2","7-61004","Camden","HMV",,,,,
"4",,"Pronunciacione Inglesa, Lesson 2",,"8-9-25","kelly Spanish HMV ","BVE33255-1","7-61005","Camden","HMV",,,,,
"5",,"Pronunciacione Inglesa, Lesson 4",,"8-9-25","kelly Spanish HMV ","BVE33258-1","7-61006","Camden","HMV",,,,,
"6",,"Pronunciacione Inglesa, Lesson 6",,"9-9-25","kelly Spanish HMV ","BVE33260-1","7-61007","Camden","HMV",,,,,
"7",,"Pronunciacione Inglesa, Lesson 7",,"9-9-25","kelly Spanish HMV ","BVE33261-1","7-61008","Camden","HMV",,,,,
"8",,"Pronunciacione Inglesa, Lesson 8",,"9-9-25","kelly Spanish HMV ","BVE33262-3","7-61009","Camden","HMV",,,,,
"9",,"Pronunciacione Inglesa, Lesson 9",,"9-9-25","kelly Spanish HMV ","BVE33263-2","7-61010","Camden","HMV",,,,,
"10",,"Pronunciacione Inglesa, Lesson 10",,"9-9-25","kelly Spanish HMV ","BVE33264-2","7-61011","Camden","HMV",,,,,
"11",,"J K Emmett's favourite yodel","BOURDON","30-12-25","kelly Spanish HMV ","BVE10861-5","7-61012","USA","HMV",,,,,
"12","Wilson","The German's arrival Wilson","BOURDON","30-12-25","kelly Spanish HMV ","BVE34252-4","7-61013","USA","HMV",,,,,
"13","Planquette","Las Campanas de Carrión: Vals Planquette","GELABERT","30-1-25","kelly Spanish HMV ","ZBS1560-2","2-62091","Madrid","HMV",,,,,
"14","González de Castilla/Firmat/Mundet/Luna","Dios salve al rey: RomanzaGonzález de Castilla/Firmat/Mundet/Luna",,"13-2-25","kelly Spanish HMV ","BS1577-","2-62331",,"HMV",,,,,
