position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Murphy/Castling","She makes me walk in ragtime Murphy/Castling","JACK PLEASANTS o","17-5-13","kelly ","y 16590 e",,,"HMV",,,,,
"2","Murphy/Castling","She makes me walk in ragtime Murphy/Castling","JACK PLEASANTS o","17-5-13","kelly ","y 16591e","X-2-42613",,"HMV",,,,,
"3","Wright/Hargreaves","I’ve never been married before Wright/Hargreaves","JACK PLEASANTS o","17-5-13","kelly ","y 16592e","X-2-42633",,"HMV",,,,,
"4","Ridgewall/Kendall","I want to be pally with everyone Ridgewall/Kendall","JACK PLEASANTS o","17-5-13","kelly ","y 16593e","X-2-42614",,"HMV",,,,,
"5",,,"JACK PLEASANTS o","17-5-13","kelly ","y 16594e","X-2-42634",,"HMV",,,,,
"6","Leo","Early bird Leo","JACK PLEASANTS o","10-10-13","kelly ","ak 17049 e",,,"HMV",,,,,
"7","Leo","Early bird Leo","JACK PLEASANTS o","10-10-13","kelly ","ak 17050e","X-2-42839",,"HMV",,,,,
"8","Leo","She’s awfully jealous of me Leo","JACK PLEASANTS o","10-10-13","kelly ","ak 17051 e",,,"HMV",,,,,
"9","Leo","She’s awfully jealous of me Leo","JACK PLEASANTS o","3-12-13","kelly ","ak 17250e","X-2-42840",,"HMV",,,,,
"10","Leo","She’s awfully jealous of me Leo","JACK PLEASANTS o","3-12-13","kelly ","ak 17251 e",,,"HMV",,,,,
"11","David/Lee","I didn’t want to do it David/Lee","JACK PLEASANTS o","3-12-13","kelly ","ak 17252e","X-2-42939",,"HMV",,,,,
"12","Pleasants","BelindaPleasants","JACK PLEASANTS o","19-2-15","kelly ","HO 1186 b","X-3-42421",,"HMV",,,,,
"13","Kendal/Godfrey","Why do they call me Archibald?Kendal/Godfrey","JACK PLEASANTS o","19-2-15","kelly ","HO 1187 b","X-3-42340",,"HMV",,,,,
"14","Foley","At ten o’clock tonightFoley","JACK PLEASANTS o","19-2-15","kelly ","HO 1188 b","X-3-42341",,"HMV",,,,,
"15","David/Lee","MotherDavid/Lee","JACK PLEASANTS o","19-2-15","kelly ","HO 1189 b","X-3-42422",,"HMV",,,,,
