position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Payne","Marche du Pendjab Payne","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","14-11-08","kelly French HMV ","9183e","30696","London","HMV",,,,,
"2","Brophy","Les vétérans, Marche Brophy","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","14-11-08","kelly French HMV ","9191e","30697","London","HMV",,,,,
"3","Wagner","Rienzi: Ouverture,","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","14-11-08","kelly French HMV ","9187e","30698","London","HMV",,,,,
"4","Wagner","Rienzi: Ouverture, pt 2 Wagner","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","14-11-08","kelly French HMV ","9188e","30699","London","HMV",,,,,
"5","Lentner","Festival Marche Lentner","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","22-12-08","kelly French HMV ","9343e","30712","London","HMV",,,,,
"6","Suppé","Poète et Paysan, Ouverture Suppé","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","5-12-08","kelly French HMV ","9246e","30713","London","HMV",,,,,
"7","Balfe","La Bohémienne: Ouverture Balfe","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","22-12-08","kelly French HMV ","9335e","30714","London","HMV",,,,,
"8","Thomas","Raymond: Ouverture Thomas","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","22-12-08","kelly French HMV ","9345e","30715","London","HMV",,,,,
"9",,"La danse des apaches, Valse chaloupée","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","5-12-08","kelly French HMV ","9244e","30716","London","HMV",,,,,
"10","Crémieux","La plus belle des belles,Valse chaloupée Crémieux 230519","MUSIQUE DU GRAMOPHONE [BLACK DIAMONDS]","2-12-08","kelly French HMV ","9231e","30717","London","HMV",,,,,
