position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Selection of Good Old Songs, part 2 - After the ball; A little bit off the top; Derar old pals; At Trinity Church; Miner’s dream of home; Delaney’s chicken"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Cc 14623-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"		"Selection of Good Old Songs, part 2 - After the ball; A little bit off the top; Derar old pals; At Trinity Church; Miner’s dream of home; Delaney’s chicken"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Cc 14623-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"		"Selection of Good Old Songs, part 2 - After the ball; A little bit off the top; Derar old pals; At Trinity Church; Miner’s dream of home; Delaney’s chicken"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Cc 14623-3"	"5-0998 C1592"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"		"Selection of Good Old Songs, part 2 - After the ball; A little bit off the top; Derar old pals; At Trinity Church; Miner’s dream of home; Delaney’s chicken"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Cc 14623-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"		"Selection of Good Old Songs, part 1 - The man who broke the bank; Daisy Bell, Lily of Laguna; Down at the old Bull and Bush; Ta-ra-ra-boon-de-ay"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Cc 14624-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"		"Selection of Good Old Songs, part 1 - The man who broke the bank; Daisy Bell, Lily of Laguna; Down at the old Bull and Bush; Ta-ra-ra-boon-de-ay"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Cc 14624-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"		"Selection of Good Old Songs, part 1 - The man who broke the bank; Daisy Bell, Lily of Laguna; Down at the old Bull and Bush; Ta-ra-ra-boon-de-ay"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Cc 14624-3"	"5-0999 C1592"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"de Sylva/Brown/Henderson"	"For old times sake, Waltzde Sylva/Brown/Henderson, vocalist SAM BROWNE"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Bb 14625-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"de Sylva/Brown/Henderson"	"For old times sake, Waltzde Sylva/Brown/Henderson, vocalist SAM BROWNE"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Bb 14625-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"de Sylva/Brown/Henderson"	"For old times sake, Waltzde Sylva/Brown/Henderson, vocalist SAM BROWNE"	"JACK HYLTON and his ORCHESTRA, with vocal refrain"	"5-10-28"	"kelly "	"Bb 14625-3"	"8-789 B5549 R14104 AE2595 AM1806"	"C Studio, Small Queen’s Hall, London"	"HMV"					
