position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Meyerbeer"	"Robert le Diable: Air Meyerbeer"	"LOUYRETTE"	"-7-99"	"kelly French HMV "	"3301-"	"32635"		"HMV"					
"2"	"Meyerbeer"	"Robert le Diable: Air Meyerbeer"	"LOUYRETTE"	"-7-99"	"kelly French HMV "	"3199-"	"32635X"		"HMV"					
"3"	"Halévy"	"La Juive: Cavatine Halévy"	"LOUYRETTE"	"-7-99"	"kelly French HMV "	"3205-"	"32636"		"HMV"					
"4"	"Gounod"	"Faust: Scène de l'église Gounod"	"LOUYRETTE"	"-7-99"	"kelly French HMV "	"3302-"	"32637"		"HMV"					
"5"	"Meyerbeer"	"L'Étoile du Nord: Romance Meyerbeer"	"LOUYRETTE"	"-7-99"	"kelly French HMV "	"3300-"	"32638"		"HMV"					
"6"	"Halévy"	"Charles VI: Chant national Halévy"	"LOUYRETTE"	"-7-99"	"kelly French HMV "	"3317-"	"32650"		"HMV"					
"7"	"Meyerbeer"	"Robert le Diable: Air Meyerbeer"	"LOUYRETTE"	"-7-99"	"kelly "	"3199"	"32635X"	"Paris"	"HMV"					
"8"	"Halévy"	"La Juive: Cavatine Halévy"	"LOUYRETTE"	"-7-99"	"kelly "	"3205"	"32636"	"Paris"	"HMV"					
"9"			"LOUYRETTE"		"kelly "	"3206"		"Paris"	"HMV"					
"10"	"Meyerbeer"	"L'Étoile du Nord: Romance Meyerbeer"	"LOUYRETTE"	"-7-99"	"kelly "	"3300"	"32638"	"Paris"	"HMV"					
"11"	"Meyerbeer"	"Robert le Diable: Air Meyerbeer"	"LOUYRETTE"	"-7-99"	"kelly "	"3301"	"32635"	"Paris"	"HMV"					
"12"	"Gounod"	"Faust: Scène de l'église Gounod"	"LOUYRETTE"	"-7-99"	"kelly "	"3302"	"32637"	"Paris"	"HMV"					
"13"		"Charles VI, Chant national (2/8/99)"	"LOUYRETTE"	"-7-99"	"kelly "	"3317"	"32650"	"Paris"	"HMV"					
