position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Tellheim"	"Lachcouplet Tellheim"		"- -01"	"kelly German HMV "	"15B"	"42540"	"Berlin"	"HMV"					
"2"	"Tellheim"	"Lachcouplet Tellheim"		"- 1-00"	"kelly German HMV "	"390A"	"42553"	"Berlin"	"HMV"					
"3"	"Tellheim"	"Lachcouplet Tellheim"		"- -00"	"kelly German HMV "	"753A"	"42639"	"Berlin"	"HMV"					
"4"	"Tellheim"	"Hulda auf Helgoland Tellheim"		"- -02"	"kelly German HMV "	"2196B"	"42678"	"Berlin"	"HMV"					
"5"	"Tellheim"	"Lachcouplet Tellheim"		"- -02"	"kelly German HMV "	"2197B"	"42679"	"Berlin"	"HMV"					
"6"	"Tellheim"	"Lach-Couplet Tellheim"		"- -05"	"kelly German HMV "	"4005g"	"2-42346"	"Berlin"	"HMV"					
"7"	"Tellheim"	"Lachcouplet Tellheim"	"HANS FREDY"	"-01"	"kelly "	"15g"	"42540"		"HMV"					
"8"	"Tellheim"	"Hulda auf Helgoland Tellheim"	"HANS FREDY"	"-02"	"kelly "	"2196g"	"42678"		"HMV"					
"9"	"Tellheim"	"Lachcouplet Tellheim"	"HANS FREDY"	"-02"	"kelly "	"2197 x"	"42679"		"HMV"					
"10"	"Tellheim"	"Lach-Couplet Tellheim"	"LUDWIG TELLHEIM"	"-05"	"kelly "	"4005g"	"2-42346"		"HMV"					
