position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Believe me, if all those endearing young charms"	"Eileen Farrell, soprano"	"1946-06-14"	"gray "	"CO 36521"	"4360-M in MM-662"		"Columbia"					
"2"		"The minstrel boy"	"Eileen Farrell, soprano"	"1946-06-14"	"gray "	"CO 36522"	"4360-M in MM-662"		"Columbia"					
"3"		"The last rose of summer"	"Eileen Farrell, soprano"	"1946-06-14"	"gray "	"CO 36523"	"4361-M in MM-662"		"Columbia"					
"4"		"The Kerry dance"	"Eileen Farrell, soprano"	"1946-06-14"	"gray "	"CO 36524"	"4361-M in MM-662"		"Columbia"					
"5"		"Come back to Erin"	"Eileen Farrell, soprano"	"1946-06-19"	"gray "	"CO 36538"	"4362-M in MM-662"		"Columbia"					
"6"		"Killarney"	"Eileen Farrell, soprano"	"1946-06-19"	"gray "	"CO 36539"	"4362-M in MM-662"		"Columbia"					
"7"		"Danny boy"	"Eileen Farrell, soprano"	"1946-06-19"	"gray "	"CO 36540"	"4363-M in MM-662"		"Columbia"					
"8"		"The rose of Tralee"	"Eileen Farrell, soprano"	"1946-06-19"	"gray "	"CO 36541"	"4363-M in MM-662"		"Columbia"					
"9"		"Londonderry air"	"Eileen Farrell, soprano"	"1954-11-29"	"gray "		"35589"		"Angel"					
"10"	"BEETHOVEN"	"Ah, perfido!, op. 65"	"Columbia Symphony Orchestra"	"1958-04-02"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"11"	"BEETHOVEN"	"Fidelio, op. 72 - Abscheulicher!"	"Columbia Symphony Orchestra"	"1959-05-13"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"12"	"WAGNER"	"Götterdämmerung - Brunnhildes Schlussgesang (Brunnhilde's Immolation)"	"New York Philharmonic"	"1961-09-30"	"gray "		"MS-6353"	"New York, Manhattan Center"	"Columbia"					
"13"		"Operatic recital"	"Philharmonia Orchestra"	"1957-09-21"	"gray "		"35589"		"Angel"					
"14"	"CHERUBINI"	"Medea - excerpts"	"Columbia Symphony Orchestra"	"1958-08-20"	"gray "		"MS-6032"	"New York"	"Columbia"					
"15"	"CHERUBINI"	"Medea - Solo un pianto"	"Columbia Symphony Orchestra"	"1959-02-06"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"16"	"GLUCK"	"Alceste - Grands dieux!"	"Columbia Symphony Orchestra"	"1959-05-13"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"17"	"PUCCINI"	"Arias"	"Columbia Symphony Orchestra"	"1959-09-15"	"gray "		"MS-6150"	"New York, Columbia 30th Street Studio"	"Columbia"					
"18"	"VERDI"	"Arias"	"Columbia Symphony Orchestra"	"1960-09-20"	"gray "		"MS-6254"	"New York, Manhattan Center"	"Columbia"					
"19"		"Carols for Christmas"	"Orchestra"	"1959-09-03"	"gray "		"MS-6165"	"New York, Columbia 30th Street Studio"	"Columbia"					
"20"	"WAGNER"	"Wesendonck-Lieder"	"New York Philharmonic"	"1961-09-30"	"gray "		"MS-6353"	"New York, Manhattan Center"	"Columbia"					
"21"	"WAGNER"	"Wesendonck-Lieder"	"His Symphony Orchestra"	"1950-05-22"	"gray "		"LM-1066"	"New York, Manhattan Center"	"RCA Victor"					
"22"	"WEBER"	"Der Freischütz - Cavatina"	"Columbia Symphony Orchestra"	"1959-05-13"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
"23"	"WEBER"	"Der Freischütz - Leise, leise, fromme Weise"	"Columbia Symphony Orchestra"	"1959-02-06"	"gray "		"MS-6086"	"New York, Columbia 30th Street Studio"	"Columbia"					
