position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","String Quartets","Barylli String Quartet",,"gray ",,"XWN18053","Mozartsaal","Westminster",,,,,
"2","MOZART","String Quartet in D major, KV80","Barylli String Quartet",,"gray ",,"XWN18150","Mozartsaal","Westminster",,,,,
"3","MOZART","String Quartet No. 20 in D major, KV499","Barylli String Quartet",,"gray ",,"XWN18168","Mozartsaal","Westminster",,,,,
"4","BEETHOVEN","SQ 7 in F, Op 59.1","Barylli String Quartet",,"gray ",,"XWN18634",,"Westminster",,,,,
"5","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Barylli String Quartet",,"gray ",,"XWN18635",,"Westminster",,,,,
"6","BEETHOVEN","SQs 9 & 11","Barylli String Quartet",,"gray ",,"XWN18636",,"Westminster",,,,,
"7","BEETHOVEN","String Quartet No. 10 in E-flat major, op. 74 'Harp'","Barylli String Quartet",,"gray ",,"XWN18637",,"Westminster",,,,,
"8","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Barylli String Quartet",,"gray ",,"XWN18638",,"Westminster",,,,,
"9","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","Barylli String Quartet",,"gray ",,"XWN18639",,"Westminster",,,,,
"10","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Barylli String Quartet",,"gray ",,"XWN18640",,"Westminster",,,,,
"11","BEETHOVEN","SQ 15 in a, op 132","Barylli String Quartet",,"gray ",,"XWN18641",,"Westminster",,,,,
"12","BEETHOVEN","SQ 16, op 135; Grosse Fuge, op 133","Barylli String Quartet",,"gray ",,"XWN18642",,"Westminster",,,,,
"13","DVORÁK","Piano Quintet op. 81","Barylli String Quartet",,"gray ",,"WL5337","Konzerthaus, Wien","Westminster",,,,,
"14","MOZART","String Quintet No. 2 in C minor, KV406","Barylli String Quartet",,"gray ",,"XWN18168","Mozartsaal","Westminster",,,,,
"15","SCHMIDT","Pf Quintet in G.","Barylli String Quartet",,"gray ",,"XWN18650",,"Westminster",,,,,
