position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A Brandts Buys","Goei MorreA Brandts Buys","KATE OPPERMAN","23-6-13","kelly ","ho 646 ab",,,"HMV",,,,,
"2","A Brandts Buys","Goei MorreA Brandts Buys","KATE OPPERMAN","23-6-13","kelly ","ho 647 ab","X-43475",,"HMV",,,,,
"3",,"Het lied der Afrikaners","KATE OPPERMAN","23-6-13","kelly ","ho 648 ab","X-43476",,"HMV",,,,,
"4",,"Volkslied van de Oranje Vrijstaat","KATE OPPERMAN","23-6-13","kelly ","ho 649 ab","X-43477",,"HMV",,,,,
"5","Nicolai","EenzaamNicolai","KATE OPPERMAN","23-6-13","kelly ","ho 650 ab",,,"HMV",,,,,
"6","Nicolai","EenzaamNicolai","KATE OPPERMAN","23-6-13","kelly ","ho 651 ab","X-43478",,"HMV",,,,,
"7",,"De Visserbruid, pt 1","KATE OPPERMAN","23-6-13","kelly ","ho 652 ab",,,"HMV",,,,,
"8",,"De Visserbruid, pt 2","KATE OPPERMAN","23-6-13","kelly ","ho 653 ab",,,"HMV",,,,,
"9",,"De Visserbruid, pt 1","KATE OPPERMAN","12-5-14","kelly ","HO 974 b",,,"HMV",,,,,
"10",,"De Visserbruid, pt 1","KATE OPPERMAN","12-5-14","kelly ","HO 976 b",,,"HMV",,,,,
"11","Clarke","SincerityClarke","KATE OPPERMAN","12-5-14","kelly ","HO 980 b",,,"HMV",,,,,
