position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"L Varney"	"Moonlit seaL Varney"	"FRANCINI TRIO (harp Miss WILSON, violin JULES BOBBE, flute GILBERT BARTON"	"4-7-24"	"kelly "	"Zz 4842-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"2"	"L Varney"	"Moonlit seaL Varney"	"FRANCINI TRIO (harp Miss WILSON, violin JULES BOBBE, flute GILBERT BARTON"	"4-7-24"	"kelly "	"Zz 4842-2"	"Z-048020 A286"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"3"	"L Varney"	"Daffodils, A summer idyllL Varney"	"J BRATH, J BOBBE, P NIFOSI, E St GEORGE PETT (piano, violin, cello, organ)"	"9-2-22"	"kelly "	"Yy 991-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"L Varney"	"Daffodils, A summer idyllL Varney"	"J BRATH, J BOBBE, P NIFOSI, E St GEORGE PETT (piano, violin, cello, organ)"	"9-2-22"	"kelly "	"Yy 991-2"	"X-48073 2219"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"L Varney"	"March FujiyamaL Varney"	"MAYFAIR ORCHESTRA"	"27-6-22"	"kelly "	"Bb 1570-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"L Varney"	"March FujiyamaL Varney"	"MAYFAIR ORCHESTRA"	"27-6-22"	"kelly "	"Bb 1570-2"	"2-969 B1376"	"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"L Varney"	"March FujiyamaL Varney"	"BLACK DIAMONDS BAND"	"13-7-22"	"kelly "	"Yy 1655-1"	"X-2-40450 2261"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"L Varney"	"March FujiyamaL Varney"	"BLACK DIAMONDS BAND"	"13-7-22"	"kelly "	"Yy 1655-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"L Varney"	"Hymn of Praise: AllegrettoL Varney"	"MARJORIE HAYWARD (piano Mme ADAMI)"	"25-7-22"	"kelly "	"Yy 1730-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"L Varney"	"Hymn of Praise: AllegrettoL Varney"	"MARJORIE HAYWARD (piano Mme ADAMI)"	"25-7-22"	"kelly "	"Yy 1730-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"L Varney"	"Riff Raff, FTL Varney"	"BLACK DIAMONDS BAND"	"22-3-21"	"kelly "	"Yy 16-1"	"X-240395 2134"	"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"L Varney"	"The dance of the moonbeam fairiesL Varney"	"SMALL ORCHESTRAL COMBINATION"	"8-11-22"	"kelly "	"Yy 2110-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"L Varney"	"The dance of the moonbeam fairiesL Varney"	"SMALL ORCHESTRAL COMBINATION"	"8-11-22"	"kelly "	"Yy 2110-2"	"X-48082 2305 (as INSTRUMENTAL QUINTET)"	"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"L Varney"	"The black dwarfL Varney"	"BLACK DIAMONDS BAND"	"5-2-23"	"kelly "	"Yy 2502-1"	"X-2-40476 2311"	"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"L Varney"	"The black dwarfL Varney"	"BLACK DIAMONDS BAND"	"5-2-23"	"kelly "	"Yy 2502-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"L Varney"	"When the lights of home are shiningL Varney"	"GEORGE PARKER"	"17-6-21"	"kelly "	"Yy 275-1"		"Recordings made at Hayes, Room 1"	"HMV"					
