position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) -"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1533"	"X 38600"		"Odéon"					
"2"	"VERDI"	"Rigoletto - Ballata (Duca) [in Czech]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1535"	"X 38601"		"Odéon"					
"3"	"VERDI"	"Rigoletto - Ó jak je měnivé"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1536"	"X 38602"		"Odéon"					
"4"	"LEONCAVALLO"	"Pagliacci - Směj se, Panáco"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1537"	"X 38631"		"Odéon"					
"5"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Arie Lenskýho pred soubojem"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1539"	"X 38632"		"Odéon"					
"6"	"SMETANA"	"Hubicka - Kdybych věděl jak svov vinu smýt [with recitative]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1540"	"X 38604"		"Odéon"					
"7"	"SMETANA"	"Hubicka - Hrajte mi tu nejskočnější"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1541"	"X 38605"		"Odéon"					
"8"	"VERDI"	"La traviata - Cavatina [in Czech]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1542"	"X 38606"		"Odéon"					
"9"	"ADAM"	"Le postillon de Longjumeau - Arie [in Czech]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1543"	"X 38607"		"Odéon"					
"10"	"SMETANA"	"Dalibor - Kdyz Zděnek můj"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1544"	"X 38608"		"Odéon"					
"11"	"SMETANA"	"Dalibor - Slyšels to, príteli, tam v nebes kůru?"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1545"	"X 38609"		"Odéon"					
"12"	"MASCAGNI"	"Cavalleria rusticana - Siciliana (Turiddu) [in Czech]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1546"	"X 38610"		"Odéon"					
"13"	"MASCAGNI"	"Cavalleria rusticana - [in Czech] Pijácká"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1547"	"X 38611"		"Odéon"					
"14"	"SMETANA"	"Certova Stena - Což pozbyla"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1586"	"X 38629"		"Odéon"					
"15"	"SMETANA"	"Dve vdoby - Písen (Ladislav) Kdyz zavítá máj"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1587"	"X 38616"		"Odéon"					
"16"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1588"	"X 38630"		"Odéon"					
"17"	"LEONCAVALLO"	"Pagliacci - Recitar! Mentre preso dal delirio"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1589"	"X 38633"		"Odéon"					
"18"	"SMETANA"	"Certova Stena - Kam prchnout"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1590"	"X 38623"		"Odéon"					
"19"	"DVORÁK"	"Rusalka - Vidino divná (Zpěv prince)"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1591"	"X 38624"		"Odéon"					
"20"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1770"	"X 38362"		"Odéon"					
"21"	"MASSENET"	"Manon - Ich bin allein...Flieh', o flieh', holdes Bild"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1771"	"X 38363"		"Odéon"					
"22"	"SMETANA"	"Hubicka - Kdybych věděl jak svov vinu smýt [without recitative]"	"Otakar Mařák, tenor, piano"	"1906-05-01"	"gray "	"Vx 1774"	"X 38604-2"		"Odéon"					
