position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"La chinitita"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"17-5-31"	"kelly Spanish HMV "	"0N505-"	"110-1928="		"HMV"					
"2"		"El testamento de un gitano, con MARÍA LA CANASTERA/CONCHA MAYA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N504-"	"110-1929="		"HMV"					
"3"	"Cándido Larruga/Gaspar Vivas"	"La Tana Cándido Larruga/Gaspar Vivas - El baile de la novia"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N496-"	"110-1930="		"HMV"					
"4"		"Alegrías, con CONCHA MAYA, guitarra SALVADOR ROMÁN"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N503-1"	"110-1931="		"HMV"					
"5"		"La cachucha - El perdón de la novia"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N497-1"	"110-1932="		"HMV"					
"6"		"Bulerías gitanas, (baile MARÍA LA CANASTERA), con CONCHA MAYA/guitarra SALVADOR ROMÁN"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N502-1"	"110-1933="		"HMV"					
"7"		"La mosca"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N498-1"	"110-1934="		"HMV"					
"8"		"Fandangos del Albaicín, con CONCHA MAYA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N501-"	"110-1935="		"HMV"					
"9"		"Tango gitano, con MARÍA LA CANASTERA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N499-"	"110-1936="		"HMV"					
"10"		"Farruca, con MARÍA LA CANASTERA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N500-"	"110-1937="		"HMV"					
