position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Gatarskiy March"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14755"	"X-4-102931"		"HMV"					
"2"		"Gatarskiy March"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14755 ½"			"HMV"					
"3"		"Yash tarlaga Hitab"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14756"	"X-4-102932"		"HMV"					
"4"		"Tutsa Moskivlar yakane"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14757"	"X-4-102933"		"HMV"					
"5"		"Dunyaga"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14758"	"X-4-102934"		"HMV"					
"6"		"Madrasadan chikkan Shakrtlar ne delar, pt 1"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14759"	"X-4-102935"		"HMV"					
"7"		"Madrasadan chikkan Shakrtlar ne delar, pt 2"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14759 ½"	"X-4-102936"		"HMV"					
"8"		"Tlanchi"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14760"	"X-4-102937"		"HMV"					
"9"		"Lyazzat va tam narsada"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14761"	"X-4-102938"		"HMV"					
"10"		"Altenga Karshi"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14762"	"X-4-102939"		"HMV"					
"11"		"Dunyada trimma dibh kingashlashkan dustima, part 1"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14763"	"X-4-102940"		"HMV"					
"12"		"Dunyada trimma dibh kingashlashkan dustima, part 2"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14763 ½"	"X-4-102941"		"HMV"					
"13"		"Verhneyuralskiy bal kuey"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14764"	"X-4-102942"		"HMV"					
"14"		"Urta Izhbuldin"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14765"	"X-4-102943"		"HMV"					
"15"		"Stariy kuey"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14766"	"X-4-102944"		"HMV"					
"16"		"Verhneyuralskiy kskakyuey"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14767"	"X-4-102945"		"HMV"					
"17"		"Kalpagme bar Chalosh zhuke"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14768"	"X-4-102946"		"HMV"					
"18"		"Dunya[The Danube]"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14769"	"X-4-102947"		"HMV"					
"19"		"Kushtan Kiz"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14770"	"X-4-102948"		"HMV"					
"20"		"Zamana"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14771"	"X-4-102949"		"HMV"					
"21"		"Yapon kuey"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14772"	"X-4-102950"		"HMV"					
"22"		"Tunbnek"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14773"	"X-4-102951"		"HMV"					
"23"		"Balamishkin"	"MUHAMEDZHAN GUBAIDULLIN"	"14-9-10"	"kelly "	"14774"	"X-4-102952"		"HMV"					
