position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Robert Press","Siegesjubel, Marsch Robert Press","RUHLE","16- 8-13","kelly German HMV ","12791r","520219","Berlin","HMV",,,,,
"2","Prinz Joachim Albrecht von Preussen","1813-1913, Militärmarsch Prinz Joachim Albrecht von Preussen","RUHLE","15- 8-13","kelly German HMV ","12775r","520220","Berlin","HMV",,,,,
"3","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 1 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12779r","520221","Berlin","HMV",,,,,
"4","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 2 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12780r","520222","Berlin","HMV",,,,,
"5","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 3 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12781r","520223","Berlin","HMV",,,,,
"6","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 4 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12782«r","520224","Berlin","HMV",,,,,
"7","M Klaehre","Die grosse Fahrt, Grosses Tongemälde über die denkwürdige Fahrt des Grafen Zeppelin am 4. und 5. August, 1908, 1 Teil M Klaehre","RUHLE","19- 8-13","kelly German HMV ","12801r","520299","Berlin","HMV",,,,,
"8","M Klaehre","Die grosse Fahrt, Grosses Tongemälde über die denkwürdige Fahrt des Grafen Zeppelin am 4. und 5. August, 1908, 2 Teil M Klaehre","RUHLE","19- 8-13","kelly German HMV ","12802r","520300","Berlin","HMV",,,,,
"9","M Klaehre","Die grosse Fahrt, Grosses Tongemälde über die denkwürdige Fahrt des Grafen Zeppelin am 4. und 5. August, 1908, 3 Teil M Klaehre","RUHLE","19- 8-13","kelly German HMV ","12803r","520301","Berlin","HMV",,,,,
"10","M Klaehre","Die grosse Fahrt, Grosses Tongemälde über die denkwürdige Fahrt des Grafen Zeppelin am 4. und 5. August, 1908, 4 Teil M Klaehre","RUHLE","19- 8-13","kelly German HMV ","12804r","520302","Berlin","HMV",,,,,
"11","R Press","Exzellenz von Beseder, Marsch R Press, mit Gesang","RUHLE","25- 7-10","kelly German HMV ","10991½L","520309","Berlin","HMV",,,,,
"12","Thierscht","a) Ich bin ein Preusse Thierscht; b) Heil dir im Siegerkranz, Nationalhymne","RUHLE","15- 8-13","kelly German HMV ","12778r","620022","Berlin","HMV",,,,,
"13","Wilhelm","a) Die Wacht am Rhein Wilhelm; b) Deutschland über allesHaydn","RUHLE","15- 8-13","kelly German HMV ","12777r","620023","Berlin","HMV",,,,,
"14",,"Erbgrossherzog Friedrich, Fanfare mit Badischer Hymne, mit Benutzung historischer Trompeten","RUHLE","19- 8-13","kelly German HMV ","12799r","620024","Berlin","HMV",,,,,
"15","Jerroni","Sans-Souci, Marsch Jerroni","RUHLE","19- 8-13","kelly German HMV ","12800r","620025","Berlin","HMV",,,,,
"16","Neumann/Bliemchen","Aus alter Zeit, Altdeutsche Bauerntänze, 1 Teil Neumann/Bliemchen","RUHLE","19- 8-13","kelly German HMV ","12805r","620026","Berlin","HMV",,,,,
"17","Neumann/Bliemchen","Aus alter Zeit, Altdeutsche Bauerntänze, 2 Teil Neumann/Bliemchen","RUHLE","19- 8-13","kelly German HMV ","12806r","620027","Berlin","HMV",,,,,
"18","W Lindemann","Pfannenflicker Marsch W Lindemann","RUHLE","15- 8-13","kelly German HMV ","12776r","620862","Berlin","HMV",,,,,
"19","Gnauck","Muss i denn zum Städtle hinaus, Marsch (Abschieds-Marsch)Gnauck","RUHLE","22- 6-11","kelly German HMV ","15490b","620962","Berlin","HMV",,,,,
"20","Thiele","Marsch über das deutsche Flaggenlied Thiele","RUHLE","4- 8-10","kelly German HMV ","11105L","620995","Berlin","HMV",,,,,
"21","Loewe","Die Glocken von Speyer, Ballade, 1 Teil Loewe, mit Posaunen-Solo","RUHLE","4- 8-10","kelly German HMV ","11110L","X-2-20177","Berlin","HMV",,,,,
"22","Loewe","Die Glocken von Speyer, Ballade, 2 Teil Loewe","RUHLE","4- 8-10","kelly German HMV ","11111L","X-2-20178","Berlin","HMV",,,,,
"23","Gnauck","Nun ade, du mein lieb' Heimatland Gnauck","RUHLE","25- 7-10","kelly German HMV ","10996L","X-520052","Berlin","HMV",,,,,
"24","G Gnauck","Soldatenmut, Marsch G Gnauck","RUHLE","25- 7-10","kelly German HMV ","10993L","X-520053","Berlin","HMV",,,,,
"25","Wunsch","Gold und Silber lieb' ich sehr, Marsch Wunsch","RUHLE","25- 7-10","kelly German HMV ","10995L","X-520054","Berlin","HMV",,,,,
