position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LUTOSLAWSKI","Funeral music; Venetian games","Warsaw National Philharmonic","1964-01-01","gray ",,"835303 AY",,"Philips",,,,,
"2","LUTOSLAWSKI","Symphony No. 1","Warschauer Philharmonie","1959-05-22","gray ",,"Preludio PRL-2156","Warsaw","Preludio",,,,,
"3","LUTOSLAWSKI","Livre pour orchestre","Herbig, Günter","1979-11-25","gray ",,"827796","Berlin, Christuskirche","Eterna",,,,,
"4","LUTOSLAWSKI","Muzyka zalobna","Kletzki, Paul",,"gray ",,"825870",,"Muza",,,,,
"5","LUTOSLAWSKI","Paganini variations","Herbig, Günter","1982-01-29","gray ",,"827796","Berlin, Christuskirche","Eterna",,,,,
"6","LUTOSLAWSKI","Paroles tissees","London Sinfonietta","1972-09-28","gray ",,"HEAD3","Snape, The Maltings","Decca","Mallinson/Wilkinson & van Biene",,,,
"7","LUTOSLAWSKI","String Quartet (1964)","LaSalle String Quartet","1967-12-22","gray ",,"137001","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"8","LUTOSLAWSKI","String Quartet (1964)","LaSalle String Quartet","1972-12-20","gray ",,"2530 735","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"9","LUTOSLAWSKI","Symphony No. 3; Les espaces","Salonen, Esa-Pekka",,"gray ",,"M-42203",,"CBS Masterworks",,,,,
"10","LUTOSLAWSKI","Trauermusik","Herbig, Günter","1980-06-05","gray ",,"827796","Berlin, Christuskirche","Eterna",,,,,
"11","LUTOSLAWSKI","Variations on a theme of Paganini","Eden and Tamir","1964-09-21","gray ",,"CS6434","London, Decca West Hampstead Studio No. 3","Decca","Minshull/Wilkinson",,,,
"12","LUTOSLAWSKI",,,"1983-04-11","gray ",,"9064",,"Vox",,,,,
"13","LUTOSLAWSKI",,"Cleveland Orchestra","1989-03-13","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"14","LUTOSLAWSKI",,,"1983-04-11","gray ",,"9064",,"Vox",,,,,
"15","LUTOSLAWSKI","Concerto for orchestra","Orchestre de la Suisse Romande","1969-08-30","gray ",,"CS6665","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"16","LUTOSLAWSKI","Concerto for orchestra",,"1971-05-19","gray ",,"827185","Dresden, Lukaskirche","Eterna",,,,,
"17","LUTOSLAWSKI","Concerto for orchestra / Funeral music / Jeux venitiens",,,"gray ",,"6500 628",,"Philips",,,,,
