position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wanda","Die Dame von Trouville: Die Liebe braucht keine Worte Wanda",,"- -02","kelly German HMV ","1437x","42996","Berlin","HMV",,,,,
"2","Wanda","Mägdelein Wanda",,"- -03","kelly German HMV ","1610x","43296","Berlin","HMV",,,,,
"3","Wanda","Beim Zimmer Numero zehn Wanda",,"- -03","kelly German HMV ","1615x","43298","Berlin","HMV",,,,,
"4","Wanda","Beim Zimmer Numero zehn Wanda",,"- -03","kelly German HMV ","3091B","43328","Berlin","HMV",,,,,
"5","Wanda","In Berlin ist noch wat los Wanda",,"- -03","kelly German HMV ","1614x","43440","Berlin","HMV",,,,,
"6","Wanda","Die Dame von Trouville: Ja, wir im fernen Westen Wanda",,"- -03","kelly German HMV ","867z","43487","Vienna","HMV",,,,,
"7","Wanda","Mägdelein Wanda",,"- -05","kelly German HMV ","218r","43705","Berlin","HMV",,,,,
"8","Wanda","Wenn man im Dunkeln küsst Wanda","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4282g","2-43005","Berlin","HMV",,,,,
"9","Wanda","Der ledige Gatte: Heissa, der Dieb ist da Wanda",,"21-12-10","kelly German HMV ","15261b","524103","Berlin","HMV",,,,,
"10","Wanda","Der ledige Gatte: Die liebe Liebe Wanda",,"21-12-10","kelly German HMV ","15262b","524104","Berlin","HMV",,,,,
"11","Wanda","Der ledige Gatte: Bibi-Walzer Wanda",,"21-12-10","kelly German HMV ","15265b","520892","Berlin","HMV",,,,,
"12","Wanda","Frauen und Mägdelein Wanda",,"- -08","kelly German HMV ","13232u","X-22862","Berlin","HMV",,,,,
"13","Wanda","Mein Verhältnis Wanda",,"- -08","kelly German HMV ","13233u","X-22863","Berlin","HMV",,,,,
"14","Wanda","Der ledige Gatte: Mädel, du hast mich verrückt gemacht Wanda",,"21-12-10","kelly German HMV ","15260b","522127","Berlin","HMV",,,,,
"15","Wanda","Küss mir de Augen zu Wanda",,"- -04","kelly German HMV ","H 198L","X-23045","Berlin","HMV",,,,,
"16","Wanda","Der ledige Gatte: Bibi-Lied Wanda, mit Orchester",,"21-12-10","kelly German HMV ","15263b","X-523049","Berlin","HMV",,,,,
"17","Wanda","Biby-Boby: Ik heb mijzelf een doel gesteld Wanda","WILLY BIERLEE, JULIUS DIRICKX","10- 6-12","kelly Dutch HMV ","17252u","294026","Paris","HMV",,,,,
"18","Wanda","Biby-Boby: Wat had mij uw liefde verblijd Wanda","WILLY BIERLEE, JULIUS DIRICKX","14- 6-12","kelly Dutch HMV ","17265u","294027","Paris","HMV",,,,,
"19","Wanda","Biby-Boby: Ik dacht mijn bruidje drukt misschien Wanda","WILLY BIERLEE, JULIUS DIRICKX","12- 6-12","kelly Dutch HMV ","17260u","294028","Paris","HMV",,,,,
"20","Wanda","Biby-Boby: Hoepla de dief is daar Wanda","WILLY BIERLEE, JULIUS DIRICKX","10- 6-12","kelly Dutch HMV ","17251u","294029","Paris","HMV",,,,,
"21","Wanda","Küss mir de Augen zu Wanda","MARGARETE WIEDEKE","-04","kelly ","198","X-23045","Berlin, Germany","HMV",,,,,
"22","Wanda","Der ledige Gatte: Mädel du hast mich verruckt gemachtWanda","ERICH SCHRÖTER","21-12-10","kelly ","15260","522127",,"HMV",,,,,
"23","Wanda","Der ledige Gatte: Mädel du hast mich verruckt gemachtWanda","ERICH SCHRÖTER","21-12-10","kelly ","15260 ½",,,"HMV",,,,,
"24","Wanda","Der ledige Gatte: Heissa! Der Dieb ist daWanda","MARGARETHE WIEDEKE, ERICH SCHRÖTER","21-12-10","kelly ","15261","524103",,"HMV",,,,,
"25","Wanda","Der ledige Gatte: Die liebe LiebeWanda","MARGARETHE WIEDEKE, ERICH SCHRÖTER","21-12-10","kelly ","15262","524104",,"HMV",,,,,
"26","Wanda","Der ledige Gatte: Bibi-LiedWanda","MARGARETHE WIEDEKE","21-12-10","kelly ","15263","523049",,"HMV",,,,,
"27","Wanda","Der ledige Gatte: Alles eine, MarschWanda","ORCHESTER","21-12-10","kelly ","15264","520893",,"HMV",,,,,
"28","Wanda","Der ledige Gatte: Bibi-WalzerWanda","ORCHESTER","21-12-10","kelly ","15265","520892",,"HMV",,,,,
"29","Wanda","Der ledige Gatte: Bibi-WalzerWanda","ORCHESTER","21-12-10","kelly ","15266 ½",,,"HMV",,,,,
"30","Wanda","Beim Zimmer Numero zehn Wanda","ANNIE DIRKENS","-03","kelly ","3091g","43328",,"HMV",,,,,
"31","Wanda","Wenn man in Dunkeln Küsst Wanda","MARGARETHE WIEDEKE","-06","kelly ","4282g","2-43005",,"HMV",,,,,
"32","Wanda","Die Dame von Trouville: Die Liebe braucht keine worte Wanda","PAUL WEISS","-02","kelly ","1437h","42996",,"HMV",,,,,
"33","Wanda","M��gdelein Wanda","ANNIE DIRKENS","-03","kelly ","1610 x","43296",,"HMV",,,,,
"34","Wanda","In Berlin ist noch wat los Wanda","ANNIE DIRKENS","-03","kelly ","1614h","43440",,"HMV",,,,,
"35","Wanda","Beim Zimmer Numero zehn Wanda","ANNIE DIRKENS","-03","kelly ","1615h","43298",,"HMV",,,,,
"36","Wanda","Biby-Boby: Duo No 5 - Hoepla de dief is daarWanda","WILLY BIERLEE, JULIUS DIRICKX","10-6-12","kelly ","17251u","294029",,"HMV",,,,,
"37","Wanda","Biby-Boby: Duo No 11 - Ik heb mijzelfeen doel gesteldWanda","WILLY BIERLEE, JULIUS DIRICKX","10-6-12","kelly ","17252u","294026",,"HMV",,,,,
