position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"ALBÉNIZ (orch. Arbós)"	"Ibéria - Triana"	"Orquestra sinfonico de Madrid"	"1928-04-15"	"gray "	"WKX 61"	"67710-D"		"Columbia"					
"2"	"ARBOS"	"Noche De Arabia - Intermezzo, Part 1"	"Orquestra sinfonico de Madrid"	"1928-04-15"	"gray "	"WKX 62"			"Columbia"					
"3"	"ARBOS"	"Noche De Arabia - Intermezzo, Part 2"	"Orquestra sinfonico de Madrid"	"1928-04-15"	"gray "	"WKX 63"			"Columbia"					
"4"	"ALBÉNIZ (orch. Arbós)"	"Ibéria - Triana"	"Orquestra sinfonico de Madrid"	"1928-04-15"	"gray "	"WKX 64"	"67710-D"		"Columbia"					
"5"	"ALBÉNIZ (orch. Arbós)"	"Ibéria - El Corpus en Sevilla"	"Orquestra sinfonico de Madrid"	"1928-04-16"	"gray "	"WKX 67"	"67709-D"		"Columbia"					
"6"	"ALBÉNIZ (orch. Arbós)"	"Ibéria - El Corpus en Sevilla"	"Orquestra sinfonico de Madrid"	"1928-04-16"	"gray "	"WKX 68"	"67709-D"		"Columbia"					
"7"	"ALBÉNIZ (orch. Arbós)"	"Navarra"	"Orquestra sinfonico de Madrid"	"1928-06-04"	"gray "	"WKX 69"	"67821-D"		"Columbia"					
"8"	"ALBÉNIZ (orch. Arbós)"	"Navarra"	"Orquestra sinfonico de Madrid"	"1928-06-04"	"gray "	"WKX 70"	"67821-D"		"Columbia"					
"9"	"TURINA"	"La procession del rocio - Part 1"	"Orquestra sinfonico de Madrid"	"1928-04-16"	"gray "	"WKX 71"	"67606D"		"Columbia"					
"10"	"TURINA"	"La procession del rocio - Part 2"	"Orquestra sinfonico de Madrid"	"1928-04-16"	"gray "	"WKX 72"	"67606D"		"Columbia"					
"11"	"GRANADOS"	"Goyescas Intermezzo"	"Orquestra sinfonico de Madrid"		"gray "	"WKX 73"			"Columbia"					
"12"	"FALLA"	"The Three-cornered Hat. Ballet Suite For Orchestra. Danza Final (First Half)"	"Orquestra sinfonico de Madrid"	"1928-04-18"	"gray "	"WKX 77"	"9684"		"Columbia"					
"13"	"FALLA"	"The Three-cornered Hat. Ballet Suite For Orchestra. Danza Final (Completion)"	"Orquestra sinfonico de Madrid"	"1928-04-18"	"gray "	"WKX 78"	"9684"		"Columbia"					
"14"	"FALLA"	"The Three-cornered Hat. Ballet Suite For Orchestra. Los Vecinos"	"Orquestra sinfonico de Madrid"	"1928-04-18"	"gray "	"WKX 79"	"9683"		"Columbia"					
"15"	"FALLA"	"The Three-cornered Hat. Ballet Suite For Orchestra. Danza Del Molinero"	"Orquestra sinfonico de Madrid"	"1928-04-18"	"gray "	"WKX 80"	"9683"		"Columbia"					
"16"	"GRANADOS"	"Danzas Espanolas No. 6 (Rondalla Argenesa)"	"Orquestra sinfonico de Madrid"	"1928-04-18"	"gray "	"WKX 81"	"12547"		"Columbia"					
"17"	"MOZART"	"Cassation - Andante"	"Orquestra sinfonico de Madrid"	"1929-04-02"	"gray "	"WKX 126"	"11794"		"Columbia"					
"18"	"SIBELIUS"	"Valse triste, op. 44"	"Orquestra sinfonico de Madrid"	"1929-04-02"	"gray "	"WKX 127"	"11794"		"Columbia"					
"19"	"ALBÉNIZ"	"Pepita Jimenez - Intermezzo"	"Orquestra sinfonico de Madrid"	"1929-04-06"	"gray "	"WKX 133"			"Columbia"					
"20"	"BRETON"	"En la Alhambra"	"Orquestra sinfonico de Madrid"	"1929-04-06"	"gray "	"WKX 134"	"D41011"		"Columbia"					
"21"	"BRETON"	"En La Alhambra. (Conclusion)"	"Orquestra sinfonico de Madrid"	"1929-04-06"	"gray "	"WKX 135"	"D41011"		"Columbia"					
"22"	"CORELLI"	"Sarabande"	"Orquestra sinfonico de Madrid"	"1929-04-06"	"gray "	"WKX 136"	"D41008"		"Columbia"					
"23"	"CORELLI"	"Gigue; Badinerie"	"Orquestra sinfonico de Madrid"	"1929-04-06"	"gray "	"WKX 137"	"D41008"		"Columbia"					
"24"	"BRETON"	"La Dolores. Jota (Part 1)"	"Orquestra sinfonico de Madrid"	"1929-04-07"	"gray "	"WKX 141"	"D41010"		"Columbia"					
"25"	"BRETON"	"La Dolores: Jota (Conclusion)"	"Orquestra sinfonico de Madrid"	"1929-04-07"	"gray "	"WKX 142"	"D41010"		"Columbia"					
"26"	"ALBÉNIZ (orch. Arbós)"	"Ibéria - Evocación"	"Orquestra sinfonico de Madrid"	"1929-04-09"	"gray "	"WKX 147"	"67708-D"		"Columbia"					
"27"	"USANDIZAGA"	"Las golondrinas - Pantomina Pt. 1"	"Orquestra sinfonico de Madrid"	"1930-07-05"	"gray "	"WKX 268"			"Columbia"					
"28"	"USANDIZAGA"	"Las golondrinas - Pantomina Pt. 2"	"Orquestra sinfonico de Madrid"	"1930-07-05"	"gray "	"WKX 269"			"Columbia"					
