position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Zetz, evreyskikh kuplety","P K DOBROV","-08","kelly ","5573h","X-62705",,"HMV",,,,,
"2",,"Shualey, evreyskikh kuplety","P K DOBROV","-08","kelly ","5574h","X-62706",,"HMV",,,,,
"3",,"Tolstyaki, evreyskikh kuplety","P K DOBROV","-08","kelly ","5575h","X-62707",,"HMV",,,,,
"4",,"Nu ne svinstvo razve eto, evreyskikh kuplety","P K DOBROV","-08","kelly ","5576h","X-62708",,"HMV",,,,,
"5",,"Gotovo kaput, evreyskikh kuplety","P K DOBROV","-08","kelly ","5577h","X-62709",,"HMV",,,,,
"6",,,"P K DOBROV",,"kelly ","5578h",,,"HMV",,,,,
"7",,"Pshyut, evreyskikh kuplety]","P K DOBROV","-08","kelly ","5603h","X-62710",,"HMV",,,,,
"8",,"Kek-uok, evreyskikh kuplety","P K DOBROV","-08","kelly ","5614h","X-62711",,"HMV",,,,,
"9",,"Ne videli, evreyskikh kuplety","P K DOBROV","-08","kelly ","5615h","X-62712",,"HMV",,,,,
"10",,"Ona i ya, evreyskikh kuplety","P K DOBROV","-08","kelly ","5616h","X-62713",,"HMV",,,,,
"11",,"Matchiche, evreyskikh kuplety","P K DOBROV","-08","kelly ","5617h","X-62714",,"HMV",,,,,
"12",,"A chto-zhe? evreyskikh kuplety","P K DOBROV","-08","kelly ","5618h","X-62715",,"HMV",,,,,
"13",,"Telegramma, kuplety","P K DOBROV","-08","kelly ","5619h","X-62716",,"HMV",,,,,
"14",,"Khave, evreyskikh kuplety","P K DOBROV","-08","kelly ","5625h","X-62717",,"HMV",,,,,
"15",,"Portnoy, evreyskikh kuplety","P K DOBROV","-08","kelly ","5626h","X-62718",,"HMV",,,,,
