position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eslava","Miserere: Christus factus est Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1338-","0262046","Seville","HMV",,,,,
"2","Eslava","Miserere: Miserere Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1339-","0262047","Seville","HMV",,,,,
"3","Eslava","Miserere: Amplius Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1340-","0262048","Seville","HMV",,,,,
"4","Eslava","Miserere: Ecce enim Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1341-","0262049","Seville","HMV",,,,,
"5","Eslava","Miserere: Libera me Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ1342-","0262050","Seville","HMV",,,,,
"6","Eslava","Miserere: Benigne fac Eslava","E TORRES","2-4-28","kelly Spanish HMV ","CJ134","0262051","Seville","HMV",,,,,
"7","Eslava","Miserere: Redde Eslava","E TORRES","4-4-28","kelly Spanish HMV ","CJ1344-","0262052","Seville","HMV",,,,,
"8",,,"E TORRES",,"kelly Spanish HMV ",,"0262053","Seville","HMV",,,,,
"9","Eslava","Miserere: Redde Eslava","E TORRES","4-4-28","kelly Spanish HMV ","CJ1344-","0264506","Seville","HMV",,,,,
"10","J F Muñoz Pabón/E Torres","Baile a la Purísima Conceptión: Introcucción y Copla J F Muñoz Pabón/E Torres","E TORRES","4-4-28","kelly Spanish HMV ","CJ1346-","0264507","Seville","HMV",,,,,
"11","J F Muñoz Pabón/E Torres","Baile a la Purísima Conceptión: Estribillo J F Muñoz Pabón/E Torres","E TORRES","4-4-28","kelly Spanish HMV ","CJ1347-","0264508","Seville","HMV",,,,,
"12","J F Muñoz Pabón/E Torres","Baile al Corazón de Jesús: Introducción/Copla J F Muñoz Pabón/E Torres","E TORRES","4-4-28","kelly Spanish HMV ","CJ1348-","0264509","Seville","HMV",,,,,
"13","J F Muñoz Pabón/E Torres","Baile al Corazón de Jesús: Estribillo J F Muñoz Pabón/E Torres","E TORRES","4-4-28","kelly Spanish HMV ","CJ1349-","0264510","Seville","HMV",,,,,
