position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dumont","Messe Royale: Kyrie Dumont","LES CHOEURS DE L'OPÉRA","9-11-09","kelly French HMV ","15420u","234502",,"HMV",,,,,
"2","Dumont","Messe Royale: Credo, pt 2 Dumont","LES CHOEURS DE L'OPÉRA","29-11-10","kelly French HMV ","01751v","0234500",,"HMV",,,,,
"3","Dumont","Messe Royale: De profundis Dumont","LES CHOEURS DE L'OPÉRA","29-11-10","kelly French HMV ","01752v","0234501",,"HMV",,,,,
"4","Dumont","Messe Royale: Credo, pt 1Dumont","LES CHOEURS DE L'OPÉRA","6- 6-10","kelly French HMV ","01526v","0234502",,"HMV",,,,,
"5","Dumont","Messe Royale: Gloria Dumont","LES CHOEURS DE L'OPÉRA","18- 1-10","kelly French HMV ","01309v","0234503",,"HMV",,,,,
"6","Dumont","Messe Royale: De profundis Dumont","LES CHOEURS DE L'OPÉRA","29-11-10","kelly French HMV ","01752v","0234504",,"HMV",,,,,
"7","Dumont","Messe Royale: Sanctus Dumont = F2754","HENRI THOMAS","3-3-99","kelly French HMV ","1514-","32754","London","HMV",,,,,
"8","Dumont","Messe Royale: Kyrie Dumont = F2759","HENRI THOMAS","3-3-99","kelly French HMV ","1522-","32759","London","HMV",,,,,
"9","Dumont","Messe Royale: Kyrie Dumont",,"9-11-09","kelly French HMV ","15420u","34704",,"HMV",,,,,
"10","Dumont","Messe Royale: Gloria Dumont 0234003",,"18-1-10","kelly French HMV ","01309v","034500",,"HMV",,,,,
"11","Dumont","Messe Royale: Credo, pt 1 Dumont 0234502",,"6-6-10","kelly French HMV ","01526v","03454",,"HMV",,,,,
"12","Dumont","Sanctus Dumont32754","HENRI THOMAS","3-3-99","kelly ","1514","F2754","London","HMV",,,,,
"13","Dumont","Kyrie Dumont, avec orgue 32759","HENRI THOMAS","3-3-99","kelly ","1522","F2759","London","HMV",,,,,
"14","Dumont","Messe Royale: KyrieDumont","LES CHOEURS DE L‘OPÉRA","9-11-09","kelly ","15420u","34704",,"HMV",,,,,
"15","Dumont","Messe Royale: SanctusDumont","LES CHOEURS DE L'OPÉRA","30-3-10","kelly ","15567u",,,"HMV",,,,,
"16","Dumont","Messe Royale: Credo, 2 parteDumont","CHOEURS DE L’OPÉRA","29-11-10","kelly ","01751v","0234500",,"HMV",,,,,
"17","Dumont","Messe Royale: De profundisDumont","CHOEURS DE L’OPÉRA","29-11-10","kelly ","01752v","0234501",,"HMV",,,,,
"18","Dumont","Messe Royale: GloriaDumont","CHOEURS DE L’OPÉRA","18-1-10","kelly ","01309v","034500",,"HMV",,,,,
"19","Dumont","Messe Royale: Credo, pt 1 Dumont","CHOEURS DE L’OPÉRA","6-6-10","kelly ","01526v","034504",,"HMV",,,,,
"20","DUMONT","Magnificat / Nisi Dominus / Benedictus","Chorale Philippe Caillard","1962-02-07","gray ",,"3223","Paris, Église Notre-Dame du Liban","Erato",,,,,
"21","DUMONT","Magnificat / Nisi Dominus / Benedictus","Chorale Philippe Caillard","1962-02-07","gray ",,"50123","Paris, Église Notre-Dame du Liban","Erato",,,,,
"22","DUMONT","Messe royale : Kyrie, Sanctus, Benedictus, Agnus","Chanteurs de Saint-Nicolas",,"gray ",,"30.001",,"Lumen",,,,,
"23","DUMONT","Messe royale : Kyrie, Sanctus, Benedictus, Agnus","Chanteurs de Saint-Nicolas",,"gray ",,"30.001",,"Lumen",,,,,
"24","DUMONT","Messe du 6e ton - Kyrie, Sanctus, Benedictus, Agnus","Maîtrise de Saint-Eustache",,"gray ","0","30.020",,"Lumen",,,,,
"25","DUMONT","Messe du 6e ton - Kyrie, Sanctus, Benedictus, Agnus","Maîtrise de Saint-Eustache",,"gray ","0","30.020",,"Lumen",,,,,
