position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ascher","Alice, where art thou? Ascher","AUGUST VAN BIENE (cello solo)","9-1-05","kelly ","6697a",,"London","HMV",,,,,
"2","Ascher","Alice, where art thou? Ascher","AUGUST VAN BIENE (cello solo)","9-1-05","kelly ","6698a","7852","London","HMV",,,,,
"3",,,"AUGUST VAN BIENE (cello solo)","13-5-12","kelly ","ab 15202e","[No title]",,"HMV",,,,,
"4","van Biene","The broken melody van Biene","AUGUST VAN BIENE (cello solo)","6-10-11","kelly ","ac 5545f","Z-047850","London, England","HMV",,,,,
"5","arr van Biene","Kol nidre arr van Biene","AUGUST VAN BIENE (cello solo)","6-10-11","kelly ","ac 5546f","Z-047851","London, England","HMV",,,,,
"6","van Biene","The broken melody van Biene","AUGUST VAN BIENE (cello solo)","-07","kelly ","2010f","07853","London, England","HMV",,,,,
"7",,"Kol nidrei","AUGUST VAN BIENE (cello solo)","-07","kelly ","2011f","07854","London, England","HMV",,,,,
"8",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2012f",,"London, England","HMV",,,,,
"9",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2013f",,"London, England","HMV",,,,,
"10",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2014f",,"London, England","HMV",,,,,
"11",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2015f",,"London, England","HMV",,,,,
"12",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2016f",,"London, England","HMV",,,,,
"13",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2017f",,"London, England","HMV",,,,,
"14",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2018f",,"London, England","HMV",,,,,
"15",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2019f",,"London, England","HMV",,,,,
"16",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2020f",,"London, England","HMV",,,,,
"17",,,"AUGUST VAN BIENE (cello solo)",,"kelly ","2021f",,"London, England","HMV",,,,,
