position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Penella","Entree rhumberas, Paso doblePenella","RONDALLA DO ZARAGOZA","20-11-13","kelly ","18451u","3-67252","Zaragoza, Spain","HMV",,,,,
"2","Penella","La MunequitaPenella","BLANCO SUAREZ","30-3-17","kelly ","19698u","263540",,"HMV",,,,,
"3","Penella","La Cara del Ministro: CoupletsPenella","GARCÍA IBÁÑEZ, CORO","29-11-17","kelly ","19917u","262215",,"HMV",,,,,
"4","Penella","La Cara del Ministro: Guajiras y Foxtrot ArgotoPenella","GARCÍA IBÁÑEZ, CORO","29-11-17","kelly ","19918u","264382",,"HMV",,,,,
"5","Penella","El gato montésPenella","ORQUESTA TZIGANES DE PARIS","21-2-18","kelly ","19996u","260656",,"HMV",,,,,
"6","Penella","Las Romanas Caprichosas: Garrotin RomanusPenella","URSULA LOPEZ, CORO","3-3-11","kelly ","16367u","263041",,"HMV",,,,,
"7","Penella","Las Romanas Caprichosas: Danse orientale, CoupletsPenella","URSULA LOPEZ, CORO","3-3-11","kelly ","16368u","263042",,"HMV",,,,,
"8","Penella","La Reina de las Tintas: CoupletsPenella","URSULA LOPEZ, GONZALÍTO y NIÑOS","3-3-11","kelly ","16369u","264073",,"HMV",,,,,
"9","Penella","La Reina de las Tintas: Dúo cómicoPenella","URSULA LOPEZ, GONZALÍTO","3-3-11","kelly ","16370u","264074",,"HMV",,,,,
"10","Penella","La Reina de las Tintas: Tango del PicaronPenella","URSULA LOPEZ, GONZALÍTO","4-3-11","kelly ","16372u","264075",,"HMV",,,,,
"11","Penella","La Reina de las Tintas: HabaneraPenella","URSULA LOPEZ, PERALES, GONZALÍTO","13-3-11","kelly ","16385u","264076",,"HMV",,,,,
"12","Penella","Amor Ciego: Jota, Couplets del SacristanPenella","GOTÓS, CORO","1-5-12","kelly ","2849y","262106",,"HMV",,,,,
"13","Penella","La Niña Mimada: El arte femenino en FranciaPenella","CARRERAS, DOMINGUEZ, GALLINA, LATORRE, ALARIA","3-2-10","kelly ","1019y","64320",,"HMV",,,,,
"14","Penella","La Niña Mimada: Paso doble de los florerosPenella","CARRERAS, DOMINGUEZ, GALLINA, LATORRE, CORO","3-2-10","kelly ","1020y","V*54241",,"HMV",,,,,
"15","Penella","La Niña Mimada: Tango de la guasaPenella","ALARIA (y PUBLICO)","3-2-10","kelly ","1021y",,,"HMV",,,,,
"16","Penella","La Niña Mimada: TrovaPenella","Sr MEANA","4-2-10","kelly ","1027y","2-62105",,"HMV",,,,,
"17","Penella","La Niña Mimada: Canción del EspañolPenella","Sr MEANA","4-2-10","kelly ","1028y",,,"HMV",,,,,
"18","Penella","La Niña Mimada: La Española, CanciónPenella","ARRIETA, CORO","3-2-10","kelly ","60z","063024",,"HMV",,,,,
"19","Penella","La Niña Mimada: Cuento de amorPenella","ARRIETA, MEANA","3-2-10","kelly ","61z","064017",,"HMV",,,,,
"20","Penella","La Niña Mimada: Dúo del besoPenella","ARRIETA, MEANA","3-2-10","kelly ","62z","064013",,"HMV",,,,,
"21","Penella","El Paraiso Perdido: SchottischPenella","Sra FERRER, Sr BORI","5-5-27","kelly ","BJ 675-1",,,"HMV",,,,,
"22","Penella","La Niña Mimada: Trova Penella",,"4-2-10","kelly Spanish HMV ","1027y","2-62105","Madrid","HMV",,,,,
"23","Penella","La Niña Mimada: La Española Penella",,"3-2-10","kelly Spanish HMV ","60z","063024","Madrid","HMV",,,,,
"24","Penella","La Niña Mimada. El Arte femenino in Francia Penella",,"3-2-10","kelly Spanish HMV ","1019y","64320","Madrid","HMV",,,,,
"25","Penella","El Amor de los Amores: Dúo Penella",,"14-10-20","kelly Spanish HMV ","4430ah","64459=","Barcelona","HMV",,,,,
"26","Penella","Entre rhumberas, Paso doble Penella","CALABIA","20-11-13","kelly Spanish HMV ","18451u","3-67252","Zaragoza","HMV",,,,,
"27","Penella","El Amor de los Amores: Canción del soldado Penella con coro","INOCENCIO NAVARRO",,"kelly Spanish HMV ",,"2-62255=",,"HMV",,,,,
"28","Penella","La Niña mimada: Tango de la Guasa y Coro Penella",,"3-2-10","kelly Spanish HMV ","1021y","V*52452",,"HMV",,,,,
"29","Penella","La Niña Mimada: Pasodoble de los toreros Penella",,"3-2-10","kelly Spanish HMV ","1020y","V*54241","Madrid","HMV",,,,,
"30","Penella","La muñequita (La Isla de los Placeres)Penella","BLANQUITA SUÁREZ","30-3-17","kelly Spanish HMV ","19698u","653141=",,"HMV",,,,,
"31","Penella","El Viaje de la Vida: Lección del Torero Penella",,"8-11-11","kelly Spanish HMV ","1517ah","262092","Madrid","HMV",,,,,
"32","Penella","La Novela de ahora: La leccion del robo Penella",,"3-1-12","kelly Spanish HMV ","1691ah","262105","Madrid","HMV",,,,,
"33","Penella","Amor Ciego: Jota, Couplets del Sacristan Penella",,"1-5-12","kelly Spanish HMV ","2849y","262106","Madrid","HMV",,,,,
"34","Penella","La Cara del Ministro: Couplets Penella",,"29-11-17","kelly Spanish HMV ","19917u","262215","Madrid","HMV",,,,,
"35","Penella","Las Romanas Caprichosas: Garrotin Romanus Penella",,"3-3-11","kelly Spanish HMV ","16367u","263041","Madrid","HMV",,,,,
"36","Penella","La novela de ahora: Conquista del aire Penella",,"3-1-12","kelly Spanish HMV ","1690ah","263133","Madrid","HMV",,,,,
"37","Penella","La Munequita Penella",,"30-3-17","kelly Spanish HMV ","19698u","263540","Barcelona","HMV",,,,,
"38","Penella","La Niña Mimada: La Española, Canción Penella","PASCUAL MARQUINA","3-2-10","kelly Spanish HMV ","60z","0263010","Madrid","HMV",,,,,
"39","Penella","La Reina de las Tintas: Couplets Penella",,"3-3-11","kelly Spanish HMV ","16369u","264073","Madrid","HMV",,,,,
"40","Penella","La Reina de las Tintas: Dúo cómico Penella",,"3-3-11","kelly Spanish HMV ","16370u","264074","Madrid","HMV",,,,,
"41","Penella","La Reina de las Tintas: Tango del Picaron Penella",,"4-3-11","kelly Spanish HMV ","16372u","264075","Madrid","HMV",,,,,
"42","Penella","La Reina de las Tintas: Habanera Penella",,"13-3-11","kelly Spanish HMV ","16385u","264076","Madrid","HMV",,,,,
"43","Penella","La Niña de los Besos: Salida de Coralito Penella",,"6-11-11","kelly Spanish HMV ","1506ah","264145","Madrid","HMV",,,,,
"44","Penella","La Niña de los Besos: Dúo de los Cesos (prop Vals de los besos)Penella",,"7-11-11","kelly Spanish HMV ","1509ah","264146","Madrid","HMV",,,,,
"45","Penella","La Niña de los Besos: La Bachiraba (prop Baile voreaos) Penella",,"7-11-11","kelly Spanish HMV ","1510ah","264147","Madrid","HMV",,,,,
"46","Penella","La Niña de los Besos: Canción de los besos Penella",,"6-11-11","kelly Spanish HMV ","1507ah","264160","Madrid","HMV",,,,,
"47","Penella","El viaje de la vida: Couplets de los peleles Penella",,"8-11-11","kelly Spanish HMV ","1514ah","264174","Madrid","HMV",,,,,
"48","Penella","La Cara del Ministro: Guajiras y Foxtrot Penella",,"29-11-17","kelly Spanish HMV ","19918u","264382","Madrid","HMV",,,,,
"49","Penella","El gato montés Penella",,"21-2-18","kelly Spanish HMV ","19996u","260656","Barcelona","HMV",,,,,
"50","Penella","El Hermano Lobo: Maledicion Penella","PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3141=",,"HMV",,,,,
"51","Penella","El Hermano Lobo: Selección del gran dúo Penella","PABLO HERTOGS",,"kelly Spanish HMV ",,"110-3142=",,"HMV",,,,,
"52","PENELLA","Habanera","ISAURA / AVELLI, Trini / MAYRAL",,"gray ","unknown","DA4224",,"HMV",,,,,
"53","PENELLA","Intermedio","Orchestra",,"gray ","unknown","DA4222",,"HMV",,,,,
