position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Morning Prayer: Pt 1a - Psalms 23, 114","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2234-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2",,"Morning Prayer: Pt 1a - Psalms 23, 114","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2234-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3",,"Morning Prayer: Pt 1a - Responses - Gloria - Venite","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2235-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4",,"Morning Prayer: Pt 1a - Responses - Gloria - Venite","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2235-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5",,"Morning Prayer: Pt 1b - Responses - Lord's Prayer - Collect","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2236-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6",,"Morning Prayer: Pt 1b - Responses - Lord's Prayer - Collect","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2236-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7",,"Morning Prayer: Pt 2b - Psalms 121, 122","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2237-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8",,"Morning Prayer: Pt 2b - Psalms 121, 122","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2237-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9",,"Morning Prayer: Pt 3a - Psalm 39","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2238-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10",,"Morning Prayer: Pt 3a - Psalm 39","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2238-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Tallis","Morning Prayer: Pt 3b - If ye love me, keep my commandmentsTallis","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2239-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Tallis","Morning Prayer: Pt 3b - If ye love me, keep my commandmentsTallis","TEMPLE CHURCH CHOIR (with Sir WALFORD DAVIES)","4-12-22","kelly ","Cc 2239-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
