position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Carroll Gibbons","Peace of mindCarroll Gibbons","CARROLL GIBBONS (piano solo), vocal GRACIE FIELDS","13-9-29","kelly ","Bb 17632-1",,"A Studio, Hayes","HMV",,,,,
"2","Carroll Gibbons","Peace of mindCarroll Gibbons","CARROLL GIBBONS (piano solo), vocal GRACIE FIELDS","13-9-29","kelly ","Bb 17632-2",,"A Studio, Hayes","HMV",,,,,
"3","Carroll Gibbons","Splinters: Encore, FT Carroll Gibbons, vocalist BILLY MILTON","NEW MAYFAIR DANCE ORCHESTRA","24-10-29","kelly ","Bb 17736-1",,"A Studio, Hayes","HMV",,,,,
"4","Carroll Gibbons","Splinters: Encore, FT Carroll Gibbons, vocalist BILLY MILTON","NEW MAYFAIR DANCE ORCHESTRA","24-10-29","kelly ","Bb 17736-2",,"A Studio, Hayes","HMV",,,,,
"5","Carroll Gibbons","Splinters: Encore, FT Carroll Gibbons, vocalist BILLY MILTON","NEW MAYFAIR DANCE ORCHESTRA","25-10-29","kelly ","Bb 17736-3","30-1531 B5726","A Studio, Hayes","HMV",,,,,
"6","Carroll Gibbons","Splinters: I‘ll be getting along, FT Carroll Gibbons, vocalist BILLY MILTON","NEW MAYFAIR DANCE ORCHESTRA","24-10-29","kelly ","Bb 17737-1",,"A Studio, Hayes","HMV",,,,,
"7","Carroll Gibbons","Splinters: I‘ll be getting along, FT Carroll Gibbons, vocalist BILLY MILTON","NEW MAYFAIR DANCE ORCHESTRA","24-10-29","kelly ","Bb 17737-2","30-1530 B5726","A Studio, Hayes","HMV",,,,,
"8","Carroll Gibbons","Splinters: I‘ll be getting along, FT Carroll Gibbons, vocalist BILLY MILTON","NEW MAYFAIR DANCE ORCHESTRA","25-10-29","kelly ","Bb 17737-3",,"A Studio, Hayes","HMV",,,,,
"9","Carroll Gibbons","Splinters: There’s room in my heart, FTCarroll Gibbons","NEW MAYFAIR DANCE ORCHESTRA","25-10-29","kelly ","Bb 17738-1",,"A Studio, Hayes","HMV",,,,,
"10","Carroll Gibbons","Splinters: There’s room in my heart, FTCarroll Gibbons","NEW MAYFAIR DANCE ORCHESTRA","25-10-29","kelly ","Bb 17738-2","30-1534 B5725 EG1711","A Studio, Hayes","HMV",,,,,
"11","Carroll Gibbons","Splinters: There’s room in my heart, FTCarroll Gibbons","NEW MAYFAIR DANCE ORCHESTRA","25-10-29","kelly ","Bb 17738-3","[damaged]","A Studio, Hayes","HMV",,,,,
"12","Carroll Gibbons","Splinters: There’s room in my heart Carroll Gibbons, vocalist WALTER GLYNNE assisted by GEORGE BAKER/SYDNEY COLTHAM","NEW MAYFAIR DANCE ORCHESTRA","25-10-29","kelly ","Bb 17739-1",,"A Studio, Hayes","HMV",,,,,
"13","Carroll Gibbons","Splinters: There’s room in my heart Carroll Gibbons, vocalist WALTER GLYNNE assisted by GEORGE BAKER/SYDNEY COLTHAM","NEW MAYFAIR DANCE ORCHESTRA","25-10-29","kelly ","Bb 17739-2","30-1533 B3201","A Studio, Hayes","HMV",,,,,
"14","Carroll Gibbons","Splinters: Splinters, part 1 - Encore; I’ll be getting alongCarroll Gibbons","DANCE BAND","16-12-29","kelly ","Bb 18491-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Carroll Gibbons","Splinters: Splinters, part 1 - Encore; I’ll be getting alongCarroll Gibbons","DANCE BAND","16-12-29","kelly ","Bb 18491-2","-2A 30-2653 B3299 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Carroll Gibbons","Splinters: Splinters, part 2 - Peace of mind; There’s room in my heartCarroll Gibbons","DANCE BAND","16-12-29","kelly ","Bb 18492-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Carroll Gibbons","Splinters: Splinters, part 2 - Peace of mind; There’s room in my heartCarroll Gibbons","DANCE BAND","16-12-29","kelly ","Bb 18492-2","-2A 30-2654 B3299 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Carroll Gibbons","Garden in the rainCarroll Gibbons","GEORGE METAXA (orchestra) CARROLL GIBBONS","20-7-28","kelly ","Bb 14108-1",,"B Studio, Hayes","HMV",,,,,
"19","Carroll Gibbons","Garden in the rainCarroll Gibbons","GEORGE METAXA (orchestra) CARROLL GIBBONS","20-7-28","kelly ","Bb 14108-2","7-2143 B2801","B Studio, Hayes","HMV",,,,,
"20","Carroll Gibbons","Left me all aloneCarroll Gibbons","MORTON DOWNEY (orchestra) CARROLL GIBBONS","31-8-28","kelly ","Bb 14432-1",,"B Studio, Hayes","HMV",,,,,
"21","Carroll Gibbons","Left me all aloneCarroll Gibbons","MORTON DOWNEY (orchestra) CARROLL GIBBONS","31-8-28","kelly ","Bb 14432-2",,"B Studio, Hayes","HMV",,,,,
"22","Carroll Gibbons","Left me all aloneCarroll Gibbons","MORTON DOWNEY (orchestra) CARROLL GIBBONS","28-9-28","kelly ","Bb 14432-3",,"B Studio, Hayes","HMV",,,,,
"23","Carroll Gibbons","Left me all aloneCarroll Gibbons","MORTON DOWNEY (orchestra) CARROLL GIBBONS","28-9-28","kelly ","Bb 14432-4",,"B Studio, Hayes","HMV",,,,,
"24","Carroll Gibbons","A garden in the rain, FTCarroll Gibbons","GEORGE FISCHER and his ORCHESTRA (THE RHYTHM BAND)","13-9-28","kelly ","Bb 14488-1",,"B Studio, Hayes","HMV",,,,,
"25","Carroll Gibbons","A garden in the rain, FTCarroll Gibbons","GEORGE FISCHER and his ORCHESTRA (THE RHYTHM BAND)","13-9-28","kelly ","Bb 14488-2",,"B Studio, Hayes","HMV",,,,,
"26","Carroll Gibbons","A garden in the rain, FTCarroll Gibbons","GEORGE FISCHER and his ORCHESTRA (THE RHYTHM BAND)","13-9-28","kelly ","Bb 14488-3","8-756 B5550 R14076 AM1935","B Studio, Hayes","HMV",,,,,
"27","Carroll Gibbons","A garden in the rainCarroll Gibbons","REGINALD KING and his ORCHESTRA","6-11-28","kelly ","Cc 14714-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Carroll Gibbons","A garden in the rainCarroll Gibbons","REGINALD KING and his ORCHESTRA","6-11-28","kelly ","Cc 14714-2","8-886 B2903","C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Carroll Gibbons","A garden in the rainCarroll Gibbons","REGINALD KING and his ORCHESTRA","6-11-28","kelly ","Cc 14714-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15298-1",,"A Studio, Hayes","HMV",,,,,
"31","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15298-2",,"A Studio, Hayes","HMV",,,,,
"32","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","28-12-28","kelly ","Bb 15298-3",,"A Studio, Hayes","HMV",,,,,
"33","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15298-4",,"A Studio, Hayes","HMV",,,,,
"34","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15298-5",,"A Studio, Hayes","HMV",,,,,
"35","Carroll Gibbons","Peace of mindCarroll Gibbons","JACK SMITH (orchestra) CARROLL GIBBONS","29-1-29","kelly ","Bb 15298-6","7-2308 B2968 K5618","A Studio, Hayes","HMV",,,,,
"36","Carroll Gibbons","Splinters: Peace of mind, FT Carroll Gibbons, vocalists LES ALLEN, PHIL ARNOLD, EDDIE BRANDT","NEW MAYFAIR DANCE ORCHESTRA","19-2-29","kelly ","Bb 16015-1",,"A Studio, Hayes","HMV",,,,,
"37","Carroll Gibbons","Splinters: Peace of mind, FT Carroll Gibbons, vocalists LES ALLEN, PHIL ARNOLD, EDDIE BRANDT","NEW MAYFAIR DANCE ORCHESTRA","19-2-29","kelly ","Bb 16015-2",,"A Studio, Hayes","HMV",,,,,
"38","Carroll Gibbons","Splinters: Peace of mind, FTCarroll Gibbons, vocalists WALTER GLYNNE, SYDNEY COLTHAM, GEORGE BAKER","NEW MAYFAIR DANCE ORCHESTRA","14-10-29","kelly ","Bb 16015-3",,"A Studio, Hayes","HMV",,,,,
"39","Carroll Gibbons","Splinters: Peace of mind, FTCarroll Gibbons, vocalists WALTER GLYNNE, SYDNEY COLTHAM, GEORGE BAKER","NEW MAYFAIR DANCE ORCHESTRA","14-10-29","kelly ","Bb 16015-4","30-1521 B5725 EG1640","A Studio, Hayes","HMV",,,,,
