position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Violin Sonata No. 1 in D major, op. 12, no. 1"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-09"	"gray "		"18083"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"2"	"BEETHOVEN"	"Violin Sonata No. 10 in G major, op. 96"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-24"	"gray "		"18209"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"3"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-10"	"gray "		"18083"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"4"	"BEETHOVEN"	"Violin Sonata No. 3 in E-flat major, op. 12, no. 3"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-10"	"gray "		"18138"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"5"	"BEETHOVEN"	"Violin Sonata No. 4 in A minor, op. 23"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-11"	"gray "		"18138"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"6"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-12"	"gray "		"17164"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"7"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-12"	"gray "		"18082"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"8"	"BEETHOVEN"	"Violin Sonata No. 6 in A major, op. 30, no. 1"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-13"	"gray "		"18082"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"9"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-19"	"gray "		"18209"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"10"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-20"	"gray "		"18144"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"11"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Wolfgang Schneiderhan, violin, Wilhelm Kempff, piano"	"1952-09-22"	"gray "		"18092"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
