position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Dawidowsky"	"Die Bandura: Suite aus ukrainischen Volksliedern, 1 TeilDawidowsky"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2722-1"	"4-044517 EH103"	"Berlin, Germany"	"HMV"					
"2"	"Dawidowsky"	"Die Bandura: Suite aus ukrainischen Volksliedern, 1 TeilDawidowsky"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2722-2"		"Berlin, Germany"	"HMV"					
"3"	"Dawidowsky"	"Die Bandura: Suite aus ukrainischen Volksliedern, 2 TeilDawidowsky"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2723-1"		"Berlin, Germany"	"HMV"					
"4"	"Dawidowsky"	"Die Bandura: Suite aus ukrainischen Volksliedern, 2 TeilDawidowsky"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2723-2"	"4-044518 EH103"	"Berlin, Germany"	"HMV"					
"5"	"Dawidowsky"	"Die Bandura: Suite aus ukrainischen Volksliedern, 2 TeilDawidowsky"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2723-3"		"Berlin, Germany"	"HMV"					
"6"	"Pastchenko"	"Sturm auf der Wolga, 1 TeilPastchenko"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2724-1"		"Berlin, Germany"	"HMV"					
"7"	"Pastchenko"	"Sturm auf der Wolga, 1 TeilPastchenko"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2724-2"		"Berlin, Germany"	"HMV"					
"8"	"Pastchenko"	"Sturm auf der Wolga, 1 TeilPastchenko"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2724-3"	"4-044515 L689 S6860 AF203 AN114 EH102 EL5"	"Berlin, Germany"	"HMV"					
"9"	"Pastchenko"	"Sturm auf der Wolga, 2 TeilPastchenko"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2725-1"		"Berlin, Germany"	"HMV"					
"10"	"Pastchenko"	"Sturm auf der Wolga, 2 TeilPastchenko"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2725-2"	"4-044516 L689 S6860 AF203 AN114 EH102 EL5"	"Berlin, Germany"	"HMV"					
"11"	"Pastchenko"	"Sturm auf der Wolga, 2 TeilPastchenko"	"RUSSISCHER STAATSCHOR M KLIMOV (unacc)"	"14-1-28"	"kelly "	"CKR 2725-3"		"Berlin, Germany"	"HMV"					
