position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 3: Halt!","Gerhard Hüsch","1935/01/31","lehl ","2EA 1226-2","HMV DB 2429 / HMV DB 7829 / Victor JD 724 / Victor ND 198",,,,,,"DB_2429_2EA_1226-2.flac",
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 3: Halt!","Germaine Martinelli","1935/0x","lehl ","CLX 1830-1","M6-80109",,,,,,,
"3","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 4: Danksagung an den Bach","Gerhard Hüsch","1935/01/31","lehl ","2EA 1226-2","HMV DB 2429 / HMV DB 7829 / Victor JD 724 / Victor ND 198",,,,,,"DB_2429_2EA_1226-2.flac",
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 4: Danksagung an den Bach","Germaine Martinelli","1935/0x","lehl ","CLX 1831-3","M6-80612",,,,,,,
"5","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 5: Am Feierabend","Gerhard Hüsch","1935/01/31","lehl ","2EA 1227-2","HMV DB 2430 / HMV DB 7830 / Victor JD 725 / Victor ND 199",,,,,,"DB_2430_2EA_1227-2.flac",
"6","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 5: Am Feierabend","Germaine Martinelli","1935/0x","lehl ","CLX 1831-3","M6-80612",,,,,,,
"7","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Gerhard Hüsch","1935/01/31","lehl ","2EA 1228-1","HMV DB 2430 / HMV DB 7831 / Victor JD 725 / Victor ND 199",,,,,,"DB_2430_2EA_1228-1.flac",
"8","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Germaine Martinelli","1935/0x","lehl ","CLX 1832-1","M6-80120",,,,,,,
"9","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Gerhard Hüsch","1935/02/05","lehl ","2EA 1240-2","HMV DB 2431 / HMV DB 7832 / Victor JD 726 / Victor ND 200",,,,,,"DB_2431_2EA_1240-2.flac",
"10","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Germaine Martinelli","1935/0x","lehl ","CLX 1832-1","M6-80120",,,,,,,
"11","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Lotte Lehmann","1935/10/17","lehl ","BS 95613-1","HMV DA 1467 / Victor 1731",,,,,,,
"12","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Gerhard Hüsch","1935/01/31","lehl ","2EA 1229-2","HMV DB 2431 / HMV DB 7833 / Victor JD 726 / Victor ND 200",,,,,,"DB_2431_2EA_1229-2.flac",
"13","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Gerhard Hüsch","1935/03/22","lehl ","2RA 482-1","HMV [unpublished]",,,,,,,
"14","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Germaine Martinelli","1935/0x","lehl ","CLX 1833-1","M6-80123",,,,,,,
"15","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 9: Des Müllers Blumen","Gerhard Hüsch","1935/01/31","lehl ","2EA 1230-1","HMV DB 2432 / HMV DB 7834 / Victor JD 727 / Victor ND 201",,,,,,"DB_2432_2EA_1230-1.flac",
"16","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 9: Des Müllers Blumen","Germaine Martinelli","1935/0x","lehl ","CLX 1833-1","M6-80123",,,,,,,
"17","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 10: Tränenregen","Gerhard Hüsch","1935/01/31","lehl ","2EA 1231-1","HMV DB 2432 / HMV DB 7835 / Victor JD 727 / Victor ND 201",,,,,,"DB_2432_2EA_1231-1.flac",
"18","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 10: Tränenregen","Germaine Martinelli","1935/0x","lehl ","CLX 1833-1","M6-80123",,,,,,,
"19","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 11: Mein!","Gerhard Hüsch","1935/02/05","lehl ","2EA 1239-1","HMV DB 2433 / HMV DB 7835 / Victor JD 728 / Victor ND 202",,,,,,"DB_2433_2EA_1239-1.flac",
"20","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 11: Mein!","Germaine Martinelli","1935/0x","lehl ","CLX 1834-3","M6-80142",,,,,,,
"21","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 12: Pause","Gerhard Hüsch","1935/01/31","lehl ","2EA 1232-2","HMV DB 2433 / HMV DB 7834 / Victor JD 728 / Victor ND 202",,,,,,"DB_2433_2EA_1232-2.flac",
"22","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 12: Pause","Germaine Martinelli","1935/0x","lehl ","CLX 1834-3","M6-80142",,,,,,,
"23","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande","Gerhard Hüsch","1935/01/31","lehl ","2EA 1233-1","HMV DB 2434 / HMV DB 7833 / Victor JD 729 / Victor ND 203",,,,,,"DB_2434_2EA_1233-1.flac",
"24","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande","Gerhard Hüsch","1935/02/02","lehl ","2EA 1233-3","HMV [unpublished]",,,,,,"DB_2434_2EA_1233-1.flac",
"25","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande","Germaine Martinelli","1935/0x","lehl ","CLX 1840-3","M6-80610",,,,,,,
"26","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 14: Der Jäger","Gerhard Hüsch","1935/01/31","lehl ","2EA 1233-1","HMV DB 2434 / HMV DB 7833 / Victor JD 729 / Victor ND 203",,,,,,"DB_2434_2EA_1233-1.flac",
"27","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 14: Der Jäger","Gerhard Hüsch","1935/02/02","lehl ","2EA 1233-3","HMV [unpublished]",,,,,,"DB_2434_2EA_1233-1.flac",
"28","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 14: Der Jäger","Germaine Martinelli","1935/0x","lehl ","CLX 1840-3","M6-80610",,,,,,,
"29","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 15: Eifersucht und Stolz","Gerhard Hüsch","1935/02/02","lehl ","2EA 1238-1","HMV DB 2434 / HMV DB 7832 / Victor JD 729 / Victor ND 203",,,,,,"DB_2434_2EA_1238-1.flac",
"30","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 15: Eifersucht und Stolz","Germaine Martinelli","1935/0x","lehl ","CLX 1840-3","M6-80610",,,,,,,
"31","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 16: Die liebe Farbe","Gerhard Hüsch","1935/02/02","lehl ","2EA 1238-1","HMV DB 2434 / HMV DB 7832 / Victor JD 729 / Victor ND 203",,,,,,"DB_2434_2EA_1238-1.flac",
"32","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 16: Die liebe Farbe","Germaine Martinelli","1935/0x","lehl ","CLX 1840-3","M6-80610",,,,,,,
"33","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 17: Die böse Farbe","Gerhard Hüsch","1935/02/02","lehl ","2EA 1237-2","HMV DB 2435 / HMV DB 7831 / Victor JD 730 / Victor ND 204",,,,,,"DB_2435_2EA_1237-2.flac",
"34","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 17: Die böse Farbe","Germaine Martinelli","1935/0x","lehl ",,"Columbia RFX 46",,,,,,,
"35","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 18: Trock'ne Blumen","Gerhard Hüsch","1935/02/02","lehl ","2EA 1236-1","HMV DB 2435 / HMV DB 7830 / Victor JD 730 / Victor ",,,,,,"DB_2435_2EA_1236-1.flac",
"36","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 18: Trock'ne Blumen","Germaine Martinelli","1935/0x","lehl ",,"Columbia RFX 46",,,,,,,
"37","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 19: Der Müller und der Bach","Gerhard Hüsch","1935/02/05","lehl ","2EA 1241-2","HMV [unpublished]",,,,,,,
"38","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 19: Der Müller und der Bach","Gerhard Hüsch","1935/03/22","lehl ","2RA 481-2","HMV DB 2436 / HMV DB 7829 / Victor JD 731 / Victor ND 205",,,,,,"DB_2436_2RA_481-2.flac",
"39","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 19: Der Müller und der Bach","Germaine Martinelli","1935/0x","lehl ",,"Columbia RFX 46",,,,,,,
"40","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 20: Des Baches Wiegenlied","Gerhard Hüsch","1935/02/05","lehl ","2EA 1242-2","HMV DB 2436 / HMV DB 7828 / Victor JD 731 / Victor ND 205",,,,,,"DB_2436_2EA_1242-2.flac",
"41","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 20: Des Baches Wiegenlied","Germaine Martinelli","1935/0x","lehl ",,"Columbia RFX 46",,,,,,,
"42","schubert, franz peter (1797-1828)","Im Abendrot","Lotte Lehmann","1935/10/17","lehl ","BS 95614-1","HMV DA 1467 / Victor 1731",,,,,,,
"43","schubert, franz peter (1797-1828)","Im Abendrot","Ria Ginster","1935","lehl ","2EA 1209-1","HMV DB 2481",,,,,,,
"44","schubert, franz peter (1797-1828)","Auflösung","Ria Ginster","1935/01/15","lehl ","OEA 1211-2","HMV DA 1422 / Victor 1737 / Victor JE 13",,,,,,,
"45","schubert, franz peter (1797-1828)","Die junge Nonne","Germaine Martinelli","1935","lehl ","CLX 1872-1","M6-81215",,,,,,,
"46","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Traute Rose","1935/06","lehl ","C 8786-2","Kristall 6162",,,,,,,
"47","schubert, franz peter (1797-1828)","Ständchen (Horch, horch! die Lerch im Ätherblau)","Marcel Wittrisch","1935/05/08","lehl ","ORA 592-2","HMV [unpublished]",,,,,,,
"48","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Herbert Ernst Groh","1935/02/28","lehl ","Be 10904-0-3","Odeon [unpublished]",,,,,,,
"49","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Herbert Ernst Groh","1935/03/12","lehl ","Be 10904-0-4","Odeon O-25344",,,,,,,
"50","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft","Ria Ginster","1935/01/15","lehl ","OEA 1210-1","HMV DA 1422 / Victor 1737",,,,,,,
"51","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Joseph Rogachevsky","before 1935","lehl ","LB 276","Columbia LF 95",,,,,,,
"52","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Alfonso Ortiz Tirado","before 1935","lehl ",,"Victor 75272",,,,,,,
"53","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Marcel Wittrisch","1935/05/08","lehl ","ORA 591-2","HMV [unpublished]",,,,,,,
"54","schubert, franz peter (1797-1828)","Gretchen am Spinnrade [excerpt]","Geraldine Farrar","1935/03/16","lehl ","R 2085","IRCC 144",,,,,,,
"55","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 13: Der Doppelgänger","Paul Lohmann","1935/0x","lehl ","Be 11017","Decca 20382 / Odeon O-25446",,,,,,,
"56","schubert, franz peter (1797-1828)","Gretchen am Spinnrade","Germaine Martinelli","1935","lehl ","CLX 1871-1","M6-81214",,,,,,,
"57","schubert, franz peter (1797-1828)","Der Tod und das Mädchen","Paul Lohmann","1935/10","lehl ","Be 11120","Odeon O-25561",,,,,,,
"58","schubert, franz peter (1797-1828)","Auf dem See","Heinrich Schlusnus","1935/06/17","lehl ","6057 GR","Polydor [unpublished]",,,,,,,
"59","schubert, franz peter (1797-1828)","An die Musik","Karl Schmitt-Walter","1935/12/02","lehl ","21034","Telefunken A 1885",,,,,,,
"60","schubert, franz peter (1797-1828)","Die Forelle","Ria Ginster","1935/01","lehl ","2EA 1208-1","HMV DB 2481",,,,,,,
"61","schubert, franz peter (1797-1828)","Wandrers Nachtlied (Der du von dem Himmel bist)","Paul Lohmann","1935/06-08","lehl ","Be 11014","Decca 20382 / Odeon O-25446",,,,,,,
"62","schubert, franz peter (1797-1828)","Die Liebe hat gelogen","Ria Ginster","1935","lehl ","2EA 1208-1","HMV DB 2481",,,,,,,
"63","schubert, franz peter (1797-1828)","Wandrers Nachtlied (Über allen Gipfeln ist Ruh)","Paul Lohmann","1935/0x","lehl ","Be 11014","Decca 20382 / Odeon O-25446",,,,,,,
"64","schubert, franz peter (1797-1828)","Die schöne Müllerin","Gerhard Hüsch","1935/01-03","lehl ",,,,,,,,,
"65","schubert, franz peter (1797-1828)","Die schöne Müllerin","Germaine Martinelli","1935/0x","lehl ",,,,,,,,,
"66","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 1: Das Wandern","Gerhard Hüsch","1935/01/31","lehl ","2EA 1225-2","HMV DB 2429 / HMV DB 7828 / Victor JD 724 / Victor ND 198",,,,,,"DB_2429_2EA_1225-2.flac",
"67","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 1: Das Wandern","Germaine Martinelli","1935/0x","lehl ","CLX 1830-1","M6-80109",,,,,,,
"68","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 1: Das Wandern","Helen Jepson","1935/10","lehl ",,"Victor 4292",,,,,,,
"69","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Gerhard Hüsch","1935/01/31","lehl ","2EA 1225-2","HMV DB 2429 / HMV DB 7828 / Victor JD 724 / Victor ND 198",,,,,,"DB_2429_2EA_1225-2.flac",
"70","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Germaine Martinelli","1935/0x","lehl ","CLX 1830-1","M6-80109",,,,,,,
