position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","Symphony No. 1 in C minor, op. 68","Symphony of the Air","1956-12-19","gray ",,"18364","New York, Manhattan Center","Deutsche Grammophon",,,,,
"2","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Symphony of the Air","1956-12-01","gray ",,"18350","New York, Manhattan Center","Deutsche Grammophon",,,,,
"3","BRAHMS","Serenade No. 1 in D major, op. 11","Symphony of the Air","1960-11-21","gray ",,"DL-710031","New York, Manhattan Center","Decca USAC",,,,,
"4","WAGNER","Tannhäuser - Overture; Venusberg music","Symphony of the Air","1960-12-28","gray ",,"LSC-2555","New York, Manhattan Center","RCA Victor",,,,,
"5","WAGNER","Tristan und Isolde - Act III, Vorspiel","Symphony of the Air","1961-04-20","gray ",,"LSC-2555","New York, Manhattan Center","RCA Victor",,,,,
"6","FRESCOBALDI (arr. Stokowski)","Gagliarda","Symphony of the Air","1958-12-15","gray ",,"UAS-8001","New York, Manhattan Center","United Artists",,,,,
"7","GABRIELI (arr. Stokowski)","Sonata pian' e forte a 8, C175","Symphony of the Air","1958-12-15","gray ",,"UAS-8001","New York, Manhattan Center","United Artists",,,,,
"8","PALESTRINA (arr. Stokowski)","Adoramus te","Symphony of the Air","1958-12-15","gray ",,"UAS-8001","New York, Manhattan Center","United Artists",,,,,
"9","RESPIGHI","Pini di Roma","Symphony of the Air","1958-12-15","gray ",,"UAS-8001","New York, Manhattan Center","United Artists",,,,,
"10","SHOSTAKOVITCH","Lady Macbeth of Mzensk, op. 29 - Prelude","Symphony of the Air","1958-12-18","gray ",,"UAS-8004","New York, Manhattan Center","United Artists",,,,,
"11","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","Symphony of the Air","1958-12-18","gray ",,"UAS-8004","New York, Manhattan Center","United Artists",,,,,
"12","SHOSTAKOVITCH (orch. Stokowski)","Prelude in E-flat minor, op. 34, no. 14","Symphony of the Air","1958-12-18","gray ",,"UAS-8004","New York, Manhattan Center","United Artists",,,,,
"13","BEN-HAIM","From Israel","Symphony of the Air","1959-02-20","gray ",,"UAS-8005","New York, Manhattan Towers Hotel","United Artists",,,,,
"14","THOMSON","The River - suite","Symphony of the Air","1960-12-21","gray ",,"VSD-2095","New York, Manhattan Center","Vanguard",,,,,
"15","HARKNESS","Journey to Love (ballet)","Symphony of the Air",,"gray ",,"XWN18745",,"Westminster",,,,,
"16","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Symphony of the Air","1956-12-19","gray ",,"DL-9912","New York, Manhattan Center","Decca",,,,,
"17","BRAHMS","Symphony No. 1 in C minor, op. 68","Symphony of the Air","1956-12-19","gray ",,"DL-9907","New York, Manhattan Center","Decca",,,,,
"18",,"Viennese Program","Symphony of the Air","1959-05-27","gray ",,"DL-78756","New York, Manhattan Center","Decca",,,,,
