position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ponchielli"	"La Gioconda: Danza de las horas Ponchielli"		"-05"	"kelly Spanish HMV "	"587c"	"060515"	"Milan"	"HMV"					
"2"		"Oratorio fin de siglo: Orador modernista"		"-10-05"	"kelly Spanish HMV "	"8856t"	"61149"	"Madrid"	"HMV"					
"3"		"Nocturno a Rosario, recit"		"-05"	"kelly Spanish HMV "	"4699o"	"61173"	"Paris"	"HMV"					
"4"		"Margarita y su Confesor, recit"		"-05"	"kelly Spanish HMV "	"4701o"	"61174"	"Paris"	"HMV"					
"5"	"José Marmol"	"La Maldición a Rosas, recit José Marmol"		"-05"	"kelly Spanish HMV "	"4704o"	"61175"	"Paris"	"HMV"					
"6"		"Fray Sablazo, recit"		"-05"	"kelly Spanish HMV "	"4708o"	"61176"	"Paris"	"HMV"					
"7"		"El gaucho y su Confesor, recit"		"-05"	"kelly Spanish HMV "	"4710o"	"61177"	"Paris"	"HMV"					
"8"		"Sobre la Tumba de Agapito, recit"		"-05"	"kelly Spanish HMV "	"4712o"	"61178"	"Paris"	"HMV"					
"9"		"El equipaje de Don Morquecho, recit"		"-05"	"kelly Spanish HMV "	"4714o"	"61179"	"Paris"	"HMV"					
"10"		"El Profesor Napolitano, recit cómico"		"-05"	"kelly Spanish HMV "	"4718o"	"61181"	"Paris"	"HMV"					
"11"		"El gaucho en Paris, recit"		"-05"	"kelly Spanish HMV "	"4727o"	"61186"	"Paris"	"HMV"					
"12"		"El Borracho, recit"		"-05"	"kelly Spanish HMV "	"4729o"	"61187"	"Paris"	"HMV"					
"13"		"Incidente telefónico, monologo"		"-05"	"kelly Spanish HMV "	"4735o"	"61189"	"Paris"	"HMV"					
"14"		"Carcajada politica, recit"		"-05"	"kelly Spanish HMV "	"4746o"	"61192"	"Paris"	"HMV"					
"15"		"Escena amorosa criolla, recit"		"-05"	"kelly Spanish HMV "	"4748o"	"61193"	"Paris"	"HMV"					
"16"		"Bochinche en la boca"		"-05"	"kelly Spanish HMV "	"4752o"	"61195"	"Paris"	"HMV"					
"17"		"Catastrófica! Recit"		"-05"	"kelly Spanish HMV "	"4754o"	"61196"	"Paris"	"HMV"					
"18"		"Discurso Macarrónico, recit"		"-05"	"kelly Spanish HMV "	"4762o"	"61201"	"Paris"	"HMV"					
"19"		"A Dios, Plegaria"		"12-4-05"	"kelly Spanish HMV "	"1976e"	"61203"	"London"	"HMV"					
"20"		"El gaucho y el Gramófono"		"12-4-05"	"kelly Spanish HMV "	"1980e"	"61205"	"London"	"HMV"					
"21"		"El sueño de Sisibuto, monologo"		"12-4-05"	"kelly Spanish HMV "	"1981e"	"61206"	"London"	"HMV"					
"22"	"José Marmol"	"La Maldición a Rosas José Marmol"		"12-4-05"	"kelly Spanish HMV "	"1984e"	"61208"	"London"	"HMV"					
"23"		"El gaucho y su Confesor"		"12-4-05"	"kelly Spanish HMV "	"1989e"	"61211"	"London"	"HMV"					
"24"		"Cinemato urbano"		"17-4-05"	"kelly Spanish HMV "	"2011e"	"61214"	"London"	"HMV"					
"25"		"Remate de Ropas Usadas, monologo"		"17-4-05"	"kelly Spanish HMV "	"2015e"	"61215"	"London"	"HMV"					
