position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BACH, J.S."	"Johannes-Passion, BWV245"	"Ramin, Günther"	"1954-10-18"	"gray "		"820012"	"Leipzig, Thomaskirche"	"Eterna"					
"2"	"BACH, J.S."	"Johannes-Passion, BWV245"	"Ramin, Günther"	"1954-10-18"	"gray "		"820013"	"Leipzig, Thomaskirche"	"Eterna"					
"3"	"BACH, J.S."	"Johannes-Passion, BWV245"	"Ramin, Günther"	"1954-10-18"	"gray "		"820014"	"Leipzig, Thomaskirche"	"Eterna"					
"4"	"BACH, J.S."	"Johannes-Passion, BWV245 - Choruses and arias"	"Ramin, Günther"	"1954-10-18"	"gray "		"820311"	"Leipzig, Thomaskirche"	"Eterna"					
"5"	"BACH, J.S."	"Johannes-Passion, BWV245 - Querschnitt"	"Ramin, Günther"	"1954-10-18"	"gray "		"820390"	"Leipzig, Thomaskirche"	"Eterna"					
"6"	"BACH, J.S."	"Matthäus-Passion - Erbarme dich, mein Gott"	"Ramin, Günther"		"gray "	"2RA 4931"	"DB7633"		"Electrola"					
"7"	"BACH, J.S."	"Matthäus-Passion - O Mensch, bewein' dein' Sünde groß"	"Ramin, Günther"		"gray "	"2RA 4938"	"DB7631"		"Electrola"					
"8"	"BACH, J.S."	"Matthäus-Passion - O Mensch, bewein' dein' Sünde groß"	"Ramin, Günther"		"gray "	"2RA 4939"	"DB7631"		"Electrola"					
"9"	"BACH, J.S."	"Matthäus-Passion - Kommt, ihr Töchter, helft mir klagen"	"Ramin, Günther"	"1941-03-24"	"gray "	"2RA 4927"	"DB7625"		"Electrola"					
"10"	"BACH, J.S."	"Matthäus-Passion - Kommt, ihr Töchter, helft mir klagen"	"Ramin, Günther"	"1941-03-24"	"gray "	"2RA 4928"	"DB7625"		"Electrola"					
"11"	"BACH, J.S."	"Matthäus-Passion, BWV244 - Querschnitt"	"Ramin, Günther"	"1954-10-18"	"gray "		"820390"	"Leipzig, Thomaskirche"	"Eterna"					
"12"	"BACH, J.S."	"Motets and cantatas - Choruses"	"Ramin, Günther"		"gray "		"820325"		"Eterna"					
"13"	"BACH, J.S."	"Cantata No. 103 - Ihr werdet weinen und heulen"	"Ramin, Günther"	"1951-03-01"	"gray "		"820454"	"Leipzig, Thomaskirche"	"Eterna"					
"14"	"BACH, J.S."	"Cantata No. 103 - Ihr werdet weinen und heulen"	"Ramin, Günther"	"1954-10-16"	"gray "		"820457"	"Leipzig, Thomaskirche"	"Eterna"					
"15"	"BACH, J.S."	"Cantata No. 117 - Sei Lob und Ehr dem höchsten Gut"	"Ramin, Günther"	"1949-09-23"	"gray "		"820525"	"Leipzig, Thomaskirche"	"Eterna"					
"16"	"BACH, J.S."	"Cantata No. 119 - Preise, Jerusalem, den Herrn"	"Ramin, Günther"	"1953-01-30"	"gray "		"820452"	"Leipzig, Thomaskirche"	"Eterna"					
"17"	"BACH, J.S."	"Cantata No. 12 - Weigen, Klagen, Sorgen, Zagen"	"Ramin, Günther"	"1947-06-01"	"gray "		"820454"	"Leipzig, Thomaskirche"	"Eterna"					
"18"	"BACH, J.S."	"Cantata No. 128 - Auf Christi Himmelfahrt allein"	"Ramin, Günther"	"1953-04-10"	"gray "		"820524"	"Leipzig, Thomaskirche"	"Eterna"					
"19"	"BACH, J.S."	"Cantata No. 131 - Aus der Tiefe rufe ich, Herr, zu dir"	"Ramin, Günther"	"1952-02-07"	"gray "		"820525"	"Leipzig, Thomaskirche"	"Eterna"					
"20"	"BACH, J.S."	"Cantata No. 137 - Lobe den heeren …"	"Ramin, Günther"	"1953-05-29"	"gray "		"820455"	"Leipzig, Thomaskirche"	"Eterna"					
"21"	"BACH, J.S."	"Cantata No. 138 - Was betrübst du dich, mein Herz"	"Ramin, Günther"	"1953-06-12"	"gray "		"820526"	"Leipzig, Thomaskirche"	"Eterna"					
"22"	"BACH, J.S."	"Cantata No. 144 - Genügsamkeit ist ein Schatz"	"Ramin, Günther"	"1952-02-15"	"gray "		"820453"	"Leipzig, Thomaskirche"	"Eterna"					
"23"	"BACH, J.S."	"Cantata No. 177 - Ich ruf zu dir, Herr Jesu Christ"	"Ramin, Günther"	"1954-03-26"	"gray "		"820456"	"Leipzig, Thomaskirche"	"Eterna"					
"24"	"BACH, J.S."	"Cantata No. 179 - Siehe zu, dass deine Gottesfurcht nicht Heuchelei sei"	"Ramin, Günther"	"1950-01-01"	"gray "		"820288"		"Eterna"					
"25"	"BACH, J.S."	"Cantata No. 24 - Ein ungefärbt Gemüte"	"Ramin, Günther"	"1952-06-20"	"gray "		"820456"	"Leipzig, Thomaskirche"	"Eterna"					
