position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sarmatov","Pesnya pyanitzaSarmatov[The song of a drunkard]","S F SARMATOV","18-10-12","kelly ","16822","4-22533",,"HMV",,,,,
"2","Sarmatov","Yunker, pesenkaSarmatov[The Junker, Song (words Sarmatov)]","S F SARMATOV","18-10-12","kelly ","16823","X-3-62101",,"HMV",,,,,
"3","Sarmatov","Zhizn cheloveka, tragicheskaya istoriyaSarmatov[The life of a man, A tragic tale]","S F SARMATOV","18-10-12","kelly ","16824","X-3-62112",,"HMV",,,,,
"4","Sarmatov","Istoriya damskikh mod, komicheskie kupletySarmatov[A history of ladies’ fashion]","S F SARMATOV","18-10-12","kelly ","16825","X-3-62099",,"HMV",,,,,
"5","Sarmatov","Sharmanka, komicheskaya pesnyaSarmatov[The barrel-organ, Comic song]","S F SARMATOV","18-10-12","kelly ","16827",,,"HMV",,,,,
"6","Sarmatov","Zemlyanichka, volzhskiy restoranniy romansSarmatov[Wild strawberries, Volga region restaurant song (words Sarmatov)]","S F SARMATOV","18-10-12","kelly ","16828","X-3-62102",,"HMV",,,,,
"7","Sarmatov","Pes, komicheskaya pesnya [narodnaya pesnya slov Sarmatov]Sarmatov[The dog, Comic song (Folk song, words Sarmatov)]","S F SARMATOV","18-10-12","kelly ","16829","X-3-62104",,"HMV",,,,,
"8","Sarmatov","No ya ne mog, no ya ne smel, parodiyaSarmatov[But I could not, Parody]","S F SARMATOV","25-10-12","kelly ","16890","X-3-62108",,"HMV",,,,,
"9","Sarmatov","Apash, komicheskaya pesnyaSarmatov[The apache, Comic song (words Sarmatov)]","S F SARMATOV","29-10-12","kelly ","16911","X-3-62106",,"HMV",,,,,
"10","Sarmatov","Razboynichya pesnyaSarmatov[Song of a robber]","S F SARMATOV","29-10-12","kelly ","16912","4-22501",,"HMV",,,,,
"11","Sarmatov","Akh, ekh, okh, ukh, komicheskiy pesnyaSarmatov[Ah, eh, oh, uh, Comic song]","S F SARMATOV","29-10-12","kelly ","16913","(words and music Sarmatov)",,"HMV",,,,,
"12","Sarmatov","Vengerskaya pesenka o zhenshchinakhSarmatov[A little Hungarian song about women]","S F SARMATOV","29-10-12","kelly ","16914","4-22502",,"HMV",,,,,
"13","Sarmatov","Tri aktaSarmatov[Three acts (words/music Sarmatov)]","S F SARMATOV","29-10-12","kelly ","16916",,,"HMV",,,,,
"14","Sarmatov","Prezhde i teper, kuplety babushkiSarmatov[Then and now, Grandmother's couplets (words/music Sarmatov)]","S F SARMATOV","29-10-12","kelly ","16918","X-3-62100",,"HMV",,,,,
"15","Sarmatov","Muzhik i noga, komicheskiy monologSarmatov[A peasant and a foot, Comic monologue]","S F SARMATOV","29-10-12","kelly ","16919","X-61621",,"HMV",,,,,
"16","Sarmatov","Pismo k Ehove, komicheskiy razskazSarmatov[A letter to Jehovah, Comic tale]","S F SARMATOV","29-10-12","kelly ","16920","21490",,"HMV",,,,,
"17","Sarmatov","a) Pulemyot, komicheskie kuplety; b) Zaytzy, komischeskie razskazSarmatov[a) The machine-gun, Comic song]","S F SARMATOV","1-11-12","kelly ","16941","X-3-62107",,"HMV",,,,,
"18","Sarmatov","Chistilshik sapog, komicheskiy pesnyaSarmatov[The bootblack, Comic song (words/music Sarmatov)]","S F SARMATOV","1-11-12","kelly ","16942",,,"HMV",,,,,
"19","Sarmatov","Shchekotka, komicheskiy pesnyaSarmatov[Tickling, Comic song (words Sarmatov)]","S F SARMATOV","1-11-12","kelly ","16943",,,"HMV",,,,,
"20","Sarmatov","Korset, komicheskiy kupletySarmatov[The corset, Comic couplets (words/music Sarmatov)]","S F SARMATOV","1-11-12","kelly ","16944",,,"HMV",,,,,
"21","Sarmatov","Khaz Bulat, parodiyaSarmatov[The dashing Khaz Bulat, Parody (words Sarmatov)]","S F SARMATOV","1-11-12","kelly ","16945","X-3-62103",,"HMV",,,,,
"22","Sarmatov","Azbuka pyanitzi, komicheskaya pesnyaSarmatov[The drunken ABC (words and music Sarmatov)]","S F SARMATOV","1-11-12","kelly ","16946","X-3-62105",,"HMV",,,,,
"23","Sarmatov","a) Terpenie, komicheskaya pesnya Sarmatov; b) Repetitziya razskaz[a) Patience, Comic song; b) Rehearsal story]","S F SARMATOV","1-11-12","kelly ","16947","4-22503",,"HMV",,,,,
"24","Sarmatov","Gymn cheloveku (u drugi roman.)Sarmatov[Hymn to a man (words Sarmatov)]","S F SARMATOV","1-11-12","kelly ","16948","21493",,"HMV",,,,,
"25","Sarmatov","Komicheskiy razskazi, No 1Sarmatov[Comic tales, No 1]","S F SARMATOV","1-11-12","kelly ","16950","X-61604",,"HMV",,,,,
"26","Sarmatov","Komicheskiy razskazi, No 2Sarmatov[Comic tales, No 2]","S F SARMATOV","1-11-12","kelly ","16951","X-61605",,"HMV",,,,,
"27","Sarmatov","Fabrichnoe popourri Sarmatov","S F SARMATOV","25-10-12","kelly ","2690c","Z-062021","S F SARMATOV o","HMV","S F SARMATOV o",,,,
"28","Sarmatov","Otkhod poezda, kartinka Sarmatov","S F SARMATOV","25-10-12","kelly ","2691c","Z-062022","S F SARMATOV o","HMV","S F SARMATOV o",,,,
"29","Sarmatov","The town picture house Sarmatov","S F SARMATOV","29-10-10","kelly ","2697c",,"S F SARMATOV o","HMV","S F SARMATOV o",,,,
"30","Sarmatov","Samolyot Sarmatov","S F SARMATOV","29-10-12","kelly ","2698c","[An aeroplane]","S F SARMATOV o","HMV","S F SARMATOV o",,,,
"31","Sarmatov","Po kitayski i po russki, KupletySarmatovFor China and for Russia","S F SARMATOV o","12-8-10","kelly Russian HMV ","1214ae","4-22715","Kharkov","HMV",,,,,
"32","Sarmatov","Kot-Mama, Komicheskaya pesnyaSarmatovCat-Mama, Comic song","S F SARMATOV o","12-8-10","kelly Russian HMV ","1220ae","4-22716","Kharkov","HMV",,,,,
"33","Sarmatov","Razboynichya pesnyaSarmatovA rapacious song","S F SARMATOV o","29-10-12","kelly Russian HMV ","16912b","4-22501","St Petersburg","HMV",,,,,
"34","Sarmatov","Vengerskaya pesenka o zhenschinakhSarmatovA little Hungarian song for women","S F SARMATOV o","29-10-12","kelly Russian HMV ","16914b","4-22502","St Petersburg","HMV",,,,,
"35","Sarmatov","Terpenie, Komicheskaya pesnya Sarmatovrepertitziya razsk.","S F SARMATOV o","1-11-12","kelly Russian HMV ","16947b","4-22503","St Petersburg","HMV",,,,,
"36","Sarmatov","Nos, Komicheskiy kupletySarmatovThe nose, Comic couplets","S F SARMATOV o","11-8-10","kelly Russian HMV ","1194ae","4-22766","Kharkov","HMV",,,,,
