position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Jessel"	"Parade der Zinnsoldaten Jessel"	"ORCHESTRE HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21457u"	"2-230581"	"Zurich"	"HMV"					
"2"	"Jessel"	"Maroccan patrol, FT arabe Jessel"	"ORCHESTRE DE DANSES DU GRAMOPHONE"	"4-10-26"	"kelly French HMV "	"BFR58-1▲"	"3-230509"		"HMV"					
"3"	"Jessel"	"Die Parade der Zinnsoldaten,Charakterstück Jessel"	"SEIDLER-WINKLER"	"19- 6-09"	"kelly German HMV "	"13761½u"	"2-40881"	"Berlin"	"HMV"					
"4"	"Jessel"	"Die Parade der Zinnsoldaten,Charakterstück Jessel"	"SEIDLER-WINKLER"	"28- 4-10"	"kelly German HMV "	"7422r"	"2-40881X"	"Berlin"	"HMV"					
"5"	"Jessel"	"Der Schwarzwaldmädel: Erklingen zum Tanze die Geigen Jessel"		"- -"	"kelly German HMV "	"19104L"	"3-40535"	"Berlin"	"HMV"					
"6"	"Jessel"	"Der Schwarzwaldmädel: Mädle aus dem schwarzen Wald Jessel"		"- -"	"kelly German HMV "	"19105L"	"3-40536"	"Berlin"	"HMV"					
"7"	"Jessel"	"Der Schwarzwaldmädel: Malwine, ach Malwine Jessel"		"- -"	"kelly German HMV "	"19110L"	"3-40537"	"Berlin"	"HMV"					
"8"	"Jessel"	"Der Schwarzwaldmädel: Schwarzwaldmädel-Marsch Jessel"		"- -"	"kelly German HMV "	"19111L"	"3-40538"	"Berlin"	"HMV"					
"9"	"Jessel"	"Die Parade der Zinnsoldaten, Marsch Jessel"		"19- 5-22"	"kelly German HMV "	"B26372-2"	"7-40521"		"HMV"					
"10"	"Jessel"	"Parade der Zinnsoldaten, Marsch Jessel"		"22- 4-27"	"kelly German HMV "	"BWR996-1▲"	"8-40556"	"Berlin"	"HMV"					
"11"	"Jessel"	"Das Schwarzwaldmädel: Potpourri, 1 Teil Jessel"		"12- 5-27"	"kelly German HMV "	"BDR4586-1▲"	"8-40565"	"Berlin"	"HMV"					
"12"	"Jessel"	"Das Schwarzwaldmädel: Potpourri, 2 Teil Jessel"		"12- 5-27"	"kelly German HMV "	"BDR4587-1▲"	"8-40566"	"Berlin"	"HMV"					
"13"	"Jessel"	"Der Rose Hochzeitstag Jessel"		"25-10-27"	"kelly German HMV "	"BWR1277-2▲"	"8-40597"	"Berlin"	"HMV"					
"14"	"Jessel"	"Die kleinen Rekruten Jessel"		"8- 8-29"	"kelly German HMV "	"BLR4893-1▲"	"8-40673"	"Berlin"	"HMV"					
"15"	"Jessel"	"Das Schwarzwaldmädel: Mädle aus dem Schwarzen Wald Jessel"		"- -"	"kelly German HMV "	"19119L"	"3-44140"	"Berlin"	"HMV"					
"16"	"Jessel"	"Das Schwarzwaldmädel: Lockende Augen holder Sirenen Jessel"		"- -"	"kelly German HMV "	"19120L"	"3-44141"	"Berlin"	"HMV"					
"17"	"Jessel"	"Das Schwarzwaldmädel: Erklingen zum Tanze die Geigen Jessel"		"- -"	"kelly German HMV "	"19121L"	"3-44142"	"Berlin"	"HMV"					
"18"	"Jessel"	"Das Schwarzwaldmädel: Malwine, ach Malwine Jessel"		"- -"	"kelly German HMV "	"19122L"	"3-44143"	"Berlin"	"HMV"					
"19"	"Jessel"	"Die beiden Husaren: Schneidige Reiter, Marsch Jessel"		"14- 2-13"	"kelly German HMV "	"15046L"	"2-940841"	"Berlin"	"HMV"					
"20"	"Jessel"	"Die beiden Husaren: Effie-Walzer Jessel"		"14- 2-13"	"kelly German HMV "	"15048L"	"2-940842"	"Berlin"	"HMV"					
"21"	"Jessel"	"Die beiden Husaren: Komm und gib' mir deine Hand, Twostep Jessel"		"14- 2-13"	"kelly German HMV "	"15047L"	"2-940843"	"Berlin"	"HMV"					
"22"	"Jessel"	"Die beiden Husaren: Kannst du küssen, Marsch-Intermezzo Jessel"		"27- 2-13"	"kelly German HMV "	"15097L"	"2-940844"	"Berlin"	"HMV"					
"23"	"Jessel"	"Die beiden Husaren: Effie-Walzer Jessel"		"26- 3-13"	"kelly German HMV "	"2082ak"	"2-940924"	"Berlin"	"HMV"					
"24"	"Jessel"	"Soldatengruss, Marsch Jessel"	"BÖTTGE"	"28- 9-11"	"kelly German HMV "	"501ak"	"940068"	"Mannheim"	"HMV"					
"25"	"Jessel"	"Parade der Zinnsoldaten, Charakterstück Jessel"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"590ak"	"940913"	"Berlin"	"HMV"					
"26"	"Jessel"	"Der Rose Hochzeitszug, Twostep Jessel"	"GIORGI VINTILESCU"	"6-11-11"	"kelly German HMV "	"689ak"	"940918"	"Berlin"	"HMV"					
"27"	"Jessel"	"Aufzug der Stadtwache, Charakterstück Jessel"	"BIRNBAUM"	"19-10-11"	"kelly German HMV "	"594ak"	"940942"	"Berlin"	"HMV"					
"28"	"Jessel"	"Im Spielwarenladen, Charakterstück, 1 Teil Jessel"		"3- 7-12"	"kelly German HMV "	"1120ak"	"2-940621"	"Berlin"	"HMV"					
"29"	"Jessel"	"Im Spielwarenladen, Charakterstück, 1 Teil Jessel"		"3- 7-12"	"kelly German HMV "	"1121ak"	"2-940622"	"Berlin"	"HMV"					
"30"	"Jessel"	"Wer zuletzt lacht: Ich wünsch' mir eine Frau Jessel"		"2- 2-14"	"kelly German HMV "	"13522r"	"524343"	"Berlin"	"HMV"					
"31"	"Jessel"	"Wer zuletzt lacht: Wo du's hernimmst, ist egal Jessel"		"2- 2-14"	"kelly German HMV "	"13520r"	"524344"	"Berlin"	"HMV"					
"32"	"Jessel"	"Wer zuletzt lacht: Zieh' ich am Bändchen, mein Hampelmännchen Jessel"		"2- 2-14"	"kelly German HMV "	"13523r"	"524345"	"Berlin"	"HMV"					
"33"	"Jessel"	"Wer zuletzt lacht: Fahr'n wir mal nach Treptow 'raus Jessel"		"2- 2-14"	"kelly German HMV "	"13521r"	"524346"	"Berlin"	"HMV"					
"34"	"Jessel"	"Vom Fels zum Meer Jessel"	"SEIDLER-WINKLER"	"13- 5-09"	"kelly German HMV "	"1035ab"	"X-2-20950"	"Berlin"	"HMV"					
"35"	"Jessel"	"Die Parade der Zinnsoldaten, Charakterstück Jessel"		"- -08"	"kelly German HMV "	"13761½u"	"X-4-20577"	"Berlin"	"HMV"					
"36"	"Jessel"	"Die Parade der Zinnsoldaten, Charakterstück Jessel2-40881X"		"28- 4-10"	"kelly German HMV "	"7422r"	"X-4-20577X"	"Berlin"	"HMV"					
"37"	"Jessel"	"Parade der Zinnsoldaten, Charakterstück Jessel 2-40881 X-4-20577X"	"SEIDLER-WINKLER"	"28- 4-10"	"kelly German HMV "	"7422r"	"520999"	"Berlin"	"HMV"					
"38"	"Jessel"	"Aufzug der Stadtwache, Charakterstück Jessel"		"7-11-11"	"kelly German HMV "	"704ak"	"2-520684"	"Berlin"	"HMV"					
"39"	"Jessel"	"Kaffeeklatsch, heiteres Charakterstück Jessel"		"19- 2-12"	"kelly German HMV "	"13667L"	"2-520723"	"Berlin"	"HMV"					
"40"	"Jessel"	"Der Rose-Hochzeitszug, Twostep Jessel"		"21- 9-12"	"kelly German HMV "	"1499ak"	"2-520768"	"Berlin"	"HMV"					
"41"	"Jessel"	"Kusshändchen Jessel"		"13-11-12"	"kelly German HMV "	"1867ak"	"2-520845"	"Berlin"	"HMV"					
"42"	"Jessel"	"Marokkanische Patrouille Jessel"		"13-11-12"	"kelly German HMV "	"1868ak"	"2-520846"	"Berlin"	"HMV"					
"43"	"Jessel"	"Rosmarin-Gavotte Jessel"		"13-11-12"	"kelly German HMV "	"1869ak"	"2-520847"	"Berlin"	"HMV"					
"44"	"Jessel"	"Am goldenen Horn Jessel"		"13-11-12"	"kelly German HMV "	"1870ak"	"2-520848"	"Berlin"	"HMV"					
"45"	"Jessel"	"Mondscheinzauber, Walzer Jessel"		"13-11-12"	"kelly German HMV "	"1871ak"	"2-520849"	"Berlin"	"HMV"					
"46"	"Jessel"	"Und Colombine tanzt! Walzer Jessel"		"13-11-12"	"kelly German HMV "	"1872ak"	"2-520850"	"Berlin"	"HMV"					
"47"	"Jessel"	"Libellen-Walzer Jessel"		"11-11-12"	"kelly German HMV "	"1853ak"	"3-520505"	"Berlin"	"HMV"					
"48"	"Jessel"	"Die beiden Husaren: Schneidige Reiter, Marsch Jessel"		"5- 3-13"	"kelly German HMV "	"1986ak"	"3-520571"	"Berlin"	"HMV"					
"49"	"Jessel"	"Wer zuletzt lacht: Hampelmännchen Jessel"		"12- 2-14"	"kelly German HMV "	"13561r"	"3-520810"	"Berlin"	"HMV"					
"50"	"Jessel"	"Wer zuletzt lacht: Ich wünsch mir eine Frau Jessel"		"12- 2-14"	"kelly German HMV "	"13560r"	"3-520811"	"Berlin"	"HMV"					
"51"	"Jessel"	"Unter afrikanischem Himmel, One- und Twostep Jessel"		"23- 4-15"	"kelly German HMV "	"17763L"	"4-520725"	"Berlin"	"HMV"					
"52"	"Jessel"	"Parade der ZinnsoldatenJessel"	"ROBERT STEIDL"	"24-6-11"	"kelly "	"15504"	"942129"		"HMV"					
"53"	"Jessel"	"The Parade of the Tin Soldiers, March Jessel"	"COLDSTREAM GUARDS BAND"	"22-7-12"	"kelly "	"ab 15380e"	"3-7"		"HMV"					
"54"	"Jessel"	"The Parade of the little tin soldiers, March Jessel"	"ORCHESTRA"	"22-8-12"	"kelly "	"y 15560e"	"X-40671"		"HMV"					
"55"	"Jessel"	"The wedding of the rose, Intermezzo Jessel"	"GOTTLIEB’S ORCH"	"6-11-12"	"kelly "	"6766f"		"London, England"	"HMV"					
"56"	"Jessel"	"The wedding of the rose, Intermezzo Jessel"	"GOTTLIEB’S ORCH"	"6-11-12"	"kelly "	"z 6767f"	"0785"	"London, England"	"HMV"					
"57"	"Jessel"	"Tanzrausche, TwostepJessel"	"TANZ ORCHESTER"		"kelly "	"1305"	"0940788"		"HMV"					
"58"	"Jessel"	"Parade der ZinnsoldatenJessel"	"ORCHESTRE HENGARTNER"	"29-6-20"	"kelly "	"s21457u"	"2-230581"		"HMV"					
"59"	"Jessel"	"Schwarzwaldmädel: Es kann ein Bub’ sein, marschJessel"	"GRAMOPHONE BAND (ORCHESTRA)"	"29-10-19"	"kelly "	"HO 5361 ae"	"7-280157"		"HMV"					
"60"	"Jessel"	"Schwarzwaldmädel: Die schöne Schwarzwälderin, bondepolkaJessel"	"GRAMOPHONE BAND (ORCHESTRA)"	"29-10-19"	"kelly "	"HO 5362 ae"			"HMV"					
"61"	"Jessel"	"Schwarzwaldmädel: Die schöne Schwarzwälderin, bondepolkaJessel"	"GRAMOPHONE BAND (ORCHESTRA)"	"29-10-19"	"kelly "	"HO 5363 ae"	"7-280156"		"HMV"					
"62"	"Jessel"	"Parade of the tin soldiersJessel"	"SYDNEY GUSTARD (organ, New Victoria Cinema)"	"8-12-30"	"kelly "	"Bb 20692-1"	"30-5584 B3729"	"Kingsway Hall, London"	"HMV"					
"63"	"Jessel"	"Parade of the tin soldiersJessel"	"SYDNEY GUSTARD (organ, New Victoria Cinema)"	"8-12-30"	"kelly "	"Bb 20692-2"		"Kingsway Hall, London"	"HMV"					
"64"	"Jessel"	"Parade of the tin soldiersJessel"	"SYDNEY GUSTARD (organ, New Victoria Cinema)"	"8-12-30"	"kelly "	"Bb 20692-3"		"Kingsway Hall, London"	"HMV"					
